FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
15-Oct-2023 06:00:01,58,0,0,9,0,41,19,0,19,60,1,2,0,0,0,0
16-Oct-2023 06:00:01,58,0,0,9,0,41,19,0,19,60,1,2,0,0,0,0
17-Oct-2023 06:00:01,57,0,0,9,0,48,20,0,20,68,1,2,0,0,1,0
18-Oct-2023 06:00:02,58,0,0,9,0,49,20,0,20,69,1,2,0,0,1,0
19-Oct-2023 06:00:01,56,0,0,9,0,51,23,0,23,74,1,2,0,0,1,0
20-Oct-2023 06:00:01,53,0,0,9,0,51,26,0,26,77,1,2,0,0,1,0
21-Oct-2023 06:00:02,53,0,0,9,0,55,25,0,25,80,1,2,0,0,1,0
22-Oct-2023 06:00:02,55,0,0,9,0,55,25,0,25,80,1,2,0,0,1,0
23-Oct-2023 06:00:01,55,0,0,9,0,55,25,0,25,80,1,2,0,0,1,0
24-Oct-2023 06:00:01,40,0,0,9,0,57,40,0,40,97,1,2,0,0,1,0
25-Oct-2023 06:00:01,37,0,0,10,0,66,44,0,44,110,1,2,0,0,1,0
26-Oct-2023 06:00:02,36,0,0,10,0,71,44,0,44,115,1,2,0,0,1,0
27-Oct-2023 06:00:01,30,0,0,10,0,74,49,0,49,123,1,2,0,0,1,0
28-Oct-2023 06:00:01,30,0,0,10,0,81,49,0,49,130,1,2,0,0,1,0
29-Oct-2023 06:00:01,30,0,0,10,0,86,49,0,49,135,1,2,0,0,1,0
30-Oct-2023 06:00:02,30,0,0,10,0,86,49,0,49,135,1,2,0,0,1,0
31-Oct-2023 06:00:01,30,0,0,10,0,96,49,0,49,145,1,2,0,0,1,0
01-Nov-2023 06:00:01,30,0,0,10,0,105,50,0,50,155,1,2,0,0,1,0
02-Nov-2023 06:00:01,30,0,0,10,0,113,51,0,51,164,1,2,0,0,1,0
03-Nov-2023 06:00:01,26,0,0,10,0,126,55,0,55,181,1,2,0,0,1,0
04-Nov-2023 06:00:01,23,0,0,10,0,135,58,0,58,193,1,2,0,0,1,0
05-Nov-2023 06:00:01,23,0,0,10,0,156,58,0,58,214,1,2,0,0,1,0
06-Nov-2023 06:00:01,23,0,0,10,0,156,58,0,58,214,1,2,0,0,1,0
07-Nov-2023 06:00:01,23,0,0,10,0,156,58,0,58,214,1,2,0,0,1,0
08-Nov-2023 06:00:01,21,0,0,10,0,156,60,0,60,216,1,2,0,0,1,0
09-Nov-2023 06:00:02,18,0,0,10,0,156,64,0,64,220,1,2,0,0,1,0
10-Nov-2023 06:00:01,17,0,0,10,0,156,65,0,65,221,1,2,0,0,1,0
11-Nov-2023 06:00:01,15,0,0,10,0,156,67,0,67,223,1,2,0,0,1,0
12-Nov-2023 06:00:01,15,0,0,10,0,156,67,0,67,223,1,2,0,0,1,0
13-Nov-2023 06:00:01,15,0,0,10,0,156,67,0,67,223,1,2,0,0,1,0
