FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 22:00:01,80,0,0,3,6,47,0,0,6,53,1,0,0,0,0,0
06-Oct-2023 06:00:01,60,0,0,3,26,84,0,0,26,110,1,0,0,0,0,0
06-Oct-2023 14:00:02,55,0,0,4,36,110,0,0,36,146,1,0,0,0,0,0
07-Oct-2023 06:00:01,53,0,0,6,36,127,0,0,36,163,1,0,0,0,0,0
08-Oct-2023 06:00:01,53,0,0,6,36,127,0,0,36,163,1,0,0,0,0,0
09-Oct-2023 06:00:02,53,0,0,6,36,127,0,0,36,163,1,0,0,0,0,0
10-Oct-2023 06:00:02,53,0,0,6,36,127,0,0,36,163,1,0,0,0,0,0
11-Oct-2023 06:00:01,54,0,0,6,37,143,0,0,37,180,1,0,0,0,0,0
12-Oct-2023 06:00:01,51,0,0,6,40,162,0,0,40,202,1,0,0,0,0,0
13-Oct-2023 06:00:02,47,0,0,6,45,177,0,0,45,222,1,0,0,0,0,0
14-Oct-2023 06:00:02,46,0,0,6,46,203,0,0,46,249,1,0,0,0,0,0
15-Oct-2023 06:00:01,46,0,0,6,46,203,0,0,46,249,1,0,0,0,0,0
16-Oct-2023 06:00:01,46,0,0,6,46,203,0,0,46,249,1,0,0,0,0,0
17-Oct-2023 06:00:01,42,0,0,6,51,219,0,0,51,270,1,0,0,0,0,0
18-Oct-2023 06:00:02,38,0,0,6,55,237,0,0,55,292,1,0,0,0,0,0
19-Oct-2023 06:00:01,36,0,0,6,57,248,0,0,57,305,2,0,0,1,0,0
20-Oct-2023 06:00:01,35,0,0,6,58,261,0,0,58,319,2,0,0,1,0,0
21-Oct-2023 06:00:02,35,0,0,6,58,285,0,0,58,343,2,0,0,1,0,0
22-Oct-2023 06:00:02,35,0,0,6,58,285,0,0,58,343,2,0,0,1,0,0
23-Oct-2023 06:00:01,35,0,0,6,58,285,0,0,58,343,2,0,0,1,0,0
24-Oct-2023 06:00:01,32,0,0,6,62,305,0,0,62,367,2,0,0,1,0,0
25-Oct-2023 06:00:01,31,0,0,6,63,323,0,0,63,386,2,0,0,1,0,0
26-Oct-2023 06:00:02,31,0,0,6,63,352,0,0,63,415,2,0,0,1,0,0
27-Oct-2023 06:00:01,32,0,0,6,63,385,0,0,63,448,2,0,0,1,0,0
28-Oct-2023 06:00:01,32,0,0,6,64,411,0,0,64,475,2,0,0,1,0,0
29-Oct-2023 06:00:01,32,0,0,6,64,418,0,0,64,482,2,0,0,1,0,0
30-Oct-2023 06:00:02,32,0,0,6,64,418,0,0,64,482,2,0,0,1,0,0
31-Oct-2023 06:00:01,29,0,0,6,66,450,0,0,66,516,2,0,0,1,0,0
01-Nov-2023 06:00:01,29,0,0,6,66,486,0,0,66,552,2,0,0,1,0,0
02-Nov-2023 06:00:01,27,0,0,6,2,517,65,0,67,584,2,0,0,1,0,0
03-Nov-2023 06:00:01,26,0,0,6,3,570,65,0,68,638,2,0,0,1,0,0
04-Nov-2023 06:00:01,23,0,0,6,3,652,68,0,71,723,2,0,0,1,0,0
05-Nov-2023 06:00:01,23,0,0,6,3,679,68,0,71,750,2,0,0,1,0,0
06-Nov-2023 06:00:01,23,0,0,6,3,679,68,0,71,750,2,0,0,1,0,0
07-Nov-2023 06:00:01,22,0,0,6,5,679,68,0,73,752,2,0,0,1,0,0
08-Nov-2023 06:00:01,18,0,0,6,9,679,68,0,77,756,2,0,0,1,0,0
09-Nov-2023 06:00:02,18,0,0,6,0,679,78,0,78,757,2,0,0,1,0,0
10-Nov-2023 06:00:01,17,0,0,6,1,679,78,0,79,758,2,0,0,1,0,0
11-Nov-2023 06:00:01,17,0,0,6,1,679,78,0,79,758,2,0,0,1,0,0
12-Nov-2023 06:00:01,17,0,0,6,1,679,78,0,79,758,2,0,0,1,0,0
13-Nov-2023 06:00:01,17,0,0,6,1,679,78,0,79,758,2,0,0,1,0,0
