FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
14-Oct-2023 06:00:02,40,0,0,1,13,48,0,0,13,61,1,1,0,0,0,0
15-Oct-2023 06:00:01,40,0,0,1,13,48,0,0,13,61,1,1,0,0,0,0
16-Oct-2023 06:00:01,40,0,0,1,13,48,0,0,13,61,1,1,0,0,0,0
17-Oct-2023 06:00:01,40,0,0,1,13,52,0,0,13,65,1,1,0,0,0,0
18-Oct-2023 06:00:02,39,0,0,1,15,53,0,0,15,68,1,1,0,0,0,0
19-Oct-2023 06:00:01,38,0,0,1,16,57,0,0,16,73,1,1,0,0,0,0
20-Oct-2023 06:00:01,37,0,0,1,17,60,0,0,17,77,1,1,0,0,0,0
21-Oct-2023 06:00:02,33,0,0,1,22,68,0,0,22,90,1,1,0,0,0,0
22-Oct-2023 06:00:02,33,0,0,1,22,68,0,0,22,90,1,1,0,0,0,0
23-Oct-2023 06:00:01,33,0,0,1,22,68,0,0,22,90,1,1,0,0,0,0
24-Oct-2023 06:00:01,31,0,0,1,24,76,0,0,24,100,1,1,0,0,0,0
25-Oct-2023 06:00:01,29,0,0,1,25,85,0,0,25,110,1,1,0,0,0,0
26-Oct-2023 06:00:02,27,0,0,1,27,90,0,0,27,117,1,1,0,0,0,0
27-Oct-2023 06:00:01,27,0,0,1,27,93,0,0,27,120,1,1,0,0,0,0
28-Oct-2023 06:00:01,26,0,0,1,29,104,0,0,29,133,2,1,0,1,0,0
29-Oct-2023 06:00:01,26,0,0,1,29,111,0,0,29,140,2,1,0,1,0,0
30-Oct-2023 06:00:02,26,0,0,1,29,111,0,0,29,140,2,1,0,1,0,0
31-Oct-2023 06:00:01,25,0,0,3,29,120,0,0,29,149,2,1,0,1,0,0
01-Nov-2023 06:00:01,24,0,0,3,1,124,29,0,30,154,2,1,0,1,0,0
02-Nov-2023 06:00:01,23,0,0,3,2,133,29,0,31,164,2,1,0,1,0,0
03-Nov-2023 06:00:01,20,0,0,3,5,147,29,0,34,181,2,1,0,1,0,0
04-Nov-2023 06:00:01,19,0,1,3,6,167,29,0,35,203,2,1,0,1,0,0
05-Nov-2023 06:00:01,18,0,1,3,1,186,35,0,36,223,2,1,0,1,0,0
06-Nov-2023 06:00:01,18,0,1,3,1,186,35,0,36,223,2,1,0,1,0,0
07-Nov-2023 06:00:01,14,0,1,3,5,186,35,0,40,227,2,1,0,1,0,0
08-Nov-2023 06:00:01,10,0,4,3,8,186,35,0,43,233,2,1,0,1,0,0
09-Nov-2023 06:00:02,10,0,4,3,8,186,35,0,43,233,2,1,0,1,0,0
10-Nov-2023 06:00:01,9,0,4,3,9,185,35,0,44,233,2,1,0,1,0,0
11-Nov-2023 06:00:01,9,0,4,3,9,185,35,0,44,233,2,1,0,1,0,0
12-Nov-2023 06:00:01,9,0,4,3,9,185,35,0,44,233,2,1,0,1,0,0
13-Nov-2023 06:00:01,9,0,4,3,9,185,35,0,44,233,2,1,0,1,0,0
