FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
28-Oct-2023 06:00:01,56,0,0,4,0,33,36,0,36,69,0,2,0,0,1,0
29-Oct-2023 06:00:01,56,0,0,4,0,39,36,0,36,75,0,2,0,0,1,0
30-Oct-2023 06:00:02,56,0,0,4,0,39,36,0,36,75,0,2,0,0,1,0
31-Oct-2023 06:00:01,56,0,0,4,0,39,36,0,36,75,0,2,0,0,1,0
01-Nov-2023 06:00:01,56,0,0,4,0,44,36,0,36,80,0,2,0,0,1,0
02-Nov-2023 06:00:01,54,0,0,4,0,50,39,0,39,89,0,2,0,0,1,0
03-Nov-2023 06:00:01,53,0,0,4,0,51,41,0,41,92,0,2,0,0,1,0
04-Nov-2023 06:00:01,51,0,1,4,0,55,43,0,43,99,0,2,0,0,1,0
05-Nov-2023 06:00:01,51,0,1,4,0,74,44,0,44,119,0,2,0,0,1,0
06-Nov-2023 06:00:01,51,0,1,4,0,74,44,0,44,119,0,2,0,0,1,0
07-Nov-2023 06:00:01,51,0,1,4,0,74,44,0,44,119,0,2,0,0,1,0
08-Nov-2023 06:00:01,46,0,1,4,0,74,49,0,49,124,0,2,0,0,1,0
09-Nov-2023 06:00:02,42,0,1,4,0,74,53,0,53,128,0,2,0,0,1,0
10-Nov-2023 06:00:01,37,0,1,4,0,74,58,0,58,133,0,2,0,0,1,0
11-Nov-2023 06:00:01,34,0,1,4,0,74,59,0,59,134,0,2,0,0,1,0
12-Nov-2023 06:00:01,33,0,1,4,0,74,60,0,60,135,0,2,0,0,1,0
13-Nov-2023 06:00:01,33,0,1,4,0,74,60,0,60,135,0,2,0,0,1,0
