FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Nov-2023 06:00:01,840,0,9,298,79,4139,1452,0,1531,5679,47,31,0,28,6,0
05-Nov-2023 06:00:01,775,0,11,306,59,4722,1527,0,1586,6319,54,31,0,36,6,0
06-Nov-2023 06:00:01,775,0,13,306,59,4722,1527,0,1586,6321,54,31,0,36,6,0
07-Nov-2023 06:00:01,696,0,13,306,135,4722,1527,0,1662,6397,54,31,0,36,6,0
08-Nov-2023 06:00:01,685,0,13,306,146,4722,1527,0,1673,6408,54,31,0,36,6,0
09-Nov-2023 06:00:02,639,0,13,306,190,4721,1527,0,1717,6451,53,31,0,35,6,0
10-Nov-2023 06:00:01,509,0,15,306,312,4720,1527,0,1839,6574,53,31,0,38,6,0
11-Nov-2023 06:00:01,495,0,13,306,321,4720,1527,0,1848,6581,53,31,0,38,7,0
12-Nov-2023 06:00:01,495,0,13,306,321,4720,1527,0,1848,6581,53,31,0,38,7,0
13-Nov-2023 06:00:01,495,0,13,306,321,4720,1527,0,1848,6581,53,31,0,38,7,0
