FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 14:00:01,107,0,0,20,20,21,0,0,20,41,1,0,0,1,0,0
05-Oct-2023 22:00:01,127,0,0,21,0,5,0,0,0,5,0,0,0,0,0,0
06-Oct-2023 06:00:01,107,0,0,20,20,21,0,0,20,41,1,0,0,1,0,0
06-Oct-2023 14:00:02,103,0,0,20,24,24,0,0,24,48,1,0,0,1,0,0
07-Oct-2023 06:00:01,101,0,0,20,27,27,0,0,27,54,1,0,0,1,0,0
08-Oct-2023 06:00:01,101,0,0,20,27,29,0,0,27,56,1,0,0,1,0,0
09-Oct-2023 06:00:02,101,0,0,20,27,29,0,0,27,56,1,0,0,1,0,0
10-Oct-2023 06:00:02,101,0,0,20,27,29,0,0,27,56,1,0,0,1,0,0
11-Oct-2023 06:00:01,97,0,0,20,31,32,0,0,31,63,1,0,0,1,0,0
12-Oct-2023 06:00:01,94,0,0,20,34,35,0,0,34,69,1,0,0,1,0,0
13-Oct-2023 06:00:02,92,0,0,20,36,37,0,0,36,73,1,0,0,1,0,0
14-Oct-2023 06:00:02,88,0,0,20,40,42,0,0,40,82,1,0,0,1,0,0
15-Oct-2023 06:00:01,88,0,0,20,40,42,0,0,40,82,1,0,0,1,0,0
16-Oct-2023 06:00:01,88,0,0,20,40,42,0,0,40,82,1,0,0,1,0,0
17-Oct-2023 06:00:01,85,0,0,20,44,46,0,0,44,90,1,0,0,1,0,0
18-Oct-2023 06:00:02,85,0,0,20,44,49,0,0,44,93,1,0,0,1,0,0
19-Oct-2023 06:00:01,85,0,0,20,44,51,0,0,44,95,1,0,0,1,0,0
20-Oct-2023 06:00:01,78,0,0,20,51,53,0,0,51,104,1,0,0,1,0,0
21-Oct-2023 06:00:02,76,0,0,20,53,57,0,0,53,110,2,0,0,2,0,0
22-Oct-2023 06:00:02,76,0,0,20,53,57,0,0,53,110,2,0,0,2,0,0
23-Oct-2023 06:00:01,76,0,0,20,53,57,0,0,53,110,2,0,0,2,0,0
24-Oct-2023 06:00:01,73,0,0,20,55,61,0,0,55,116,2,0,0,2,0,0
25-Oct-2023 06:00:01,71,0,0,20,57,63,0,0,57,120,2,0,0,2,0,0
26-Oct-2023 06:00:02,71,0,0,20,57,66,0,0,57,123,2,0,0,2,0,0
27-Oct-2023 06:00:01,66,0,0,20,61,70,0,0,61,131,2,0,0,2,0,0
28-Oct-2023 06:00:01,67,0,0,20,61,75,0,0,61,136,2,0,0,2,0,0
29-Oct-2023 06:00:01,66,0,0,20,62,76,0,0,62,138,2,0,0,2,0,0
30-Oct-2023 06:00:02,66,0,0,20,62,76,0,0,62,138,2,0,0,2,0,0
31-Oct-2023 06:00:01,60,0,0,20,66,78,0,0,66,144,2,0,0,2,0,0
01-Nov-2023 06:00:01,59,0,0,20,22,79,45,0,67,146,2,0,0,2,0,0
02-Nov-2023 06:00:01,56,0,0,20,9,86,61,0,70,156,2,0,0,2,0,0
03-Nov-2023 06:00:01,54,0,0,20,6,92,66,0,72,164,2,0,0,2,0,0
04-Nov-2023 06:00:01,53,0,0,20,1,102,72,0,73,175,2,0,0,2,0,0
05-Nov-2023 06:00:01,52,0,0,20,2,108,72,0,74,182,2,0,0,2,0,0
06-Nov-2023 06:00:01,52,0,0,20,2,108,72,0,74,182,2,0,0,2,0,0
07-Nov-2023 06:00:01,47,0,0,20,8,108,72,0,80,188,2,0,0,2,0,0
08-Nov-2023 06:00:01,45,0,0,20,10,108,72,0,82,190,2,0,0,2,0,0
09-Nov-2023 06:00:02,41,0,0,20,16,108,72,0,88,196,2,0,0,2,0,0
10-Nov-2023 06:00:01,41,0,0,20,16,108,72,0,88,196,2,0,0,2,0,0
11-Nov-2023 06:00:01,41,0,0,20,16,108,72,0,88,196,2,0,0,2,0,0
12-Nov-2023 06:00:01,41,0,0,20,16,108,72,0,88,196,2,0,0,2,0,0
13-Nov-2023 06:00:01,41,0,0,20,16,108,72,0,88,196,2,0,0,2,0,0
