FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
13-Oct-2023 06:00:02,134,0,0,9,29,89,59,0,88,177,7,4,0,2,0,0
14-Oct-2023 06:00:02,137,0,0,9,30,101,59,0,89,190,7,4,0,2,0,0
15-Oct-2023 06:00:01,136,0,0,9,0,101,90,0,90,191,7,4,0,2,0,0
16-Oct-2023 06:00:01,136,0,0,9,0,101,90,0,90,191,7,4,0,2,0,0
17-Oct-2023 06:00:01,135,0,0,9,5,109,90,0,95,204,7,4,0,2,0,0
18-Oct-2023 06:00:02,135,0,0,9,6,115,90,0,96,211,7,4,0,2,0,0
19-Oct-2023 06:00:01,135,0,0,9,8,118,90,0,98,216,7,4,0,2,0,0
20-Oct-2023 06:00:01,130,0,0,9,13,127,90,0,103,230,7,4,0,2,0,0
21-Oct-2023 06:00:02,130,0,0,9,16,138,90,0,106,244,7,5,0,2,1,0
22-Oct-2023 06:00:02,126,0,0,9,20,138,90,0,110,248,7,5,0,2,1,0
23-Oct-2023 06:00:01,126,0,0,9,20,138,90,0,110,248,7,5,0,2,1,0
24-Oct-2023 06:00:01,124,0,0,9,4,152,110,0,114,266,7,5,0,2,1,0
25-Oct-2023 06:00:01,126,0,0,9,4,168,110,0,114,282,7,5,0,2,1,0
26-Oct-2023 06:00:02,122,0,0,10,8,186,110,0,118,304,7,5,0,2,1,0
27-Oct-2023 06:00:01,120,0,0,12,12,215,110,0,122,337,7,5,0,2,1,0
28-Oct-2023 06:00:01,115,0,0,12,17,237,110,0,127,364,9,6,0,4,2,0
29-Oct-2023 06:00:01,114,0,0,12,2,255,127,0,129,384,9,6,0,4,2,0
30-Oct-2023 06:00:02,114,0,0,12,2,255,127,0,129,384,9,6,0,4,2,0
31-Oct-2023 06:00:01,107,0,0,13,8,290,127,0,135,425,9,6,0,4,2,0
01-Nov-2023 06:00:01,107,0,1,13,0,323,135,0,135,459,9,6,0,4,2,0
02-Nov-2023 06:00:01,96,0,1,14,10,348,135,0,145,494,9,6,0,4,2,0
03-Nov-2023 06:00:01,94,0,1,14,12,387,135,0,147,535,9,6,0,4,2,0
04-Nov-2023 06:00:01,94,0,2,14,12,459,135,0,147,608,9,6,0,4,2,0
05-Nov-2023 06:00:01,84,0,2,14,8,534,147,0,155,691,9,6,0,4,2,0
06-Nov-2023 06:00:01,84,0,2,14,8,534,147,0,155,691,9,6,0,4,2,0
07-Nov-2023 06:00:01,70,0,2,14,22,534,147,0,169,705,9,6,0,4,2,0
08-Nov-2023 06:00:01,67,0,2,14,25,534,147,0,172,708,9,6,0,4,2,0
09-Nov-2023 06:00:02,59,0,2,14,33,533,147,0,180,715,9,6,0,4,2,0
10-Nov-2023 06:00:01,59,0,2,14,33,534,147,0,180,716,9,6,0,4,2,0
11-Nov-2023 06:00:01,55,0,2,14,37,534,147,0,184,720,9,6,0,4,2,0
12-Nov-2023 06:00:01,55,0,2,14,37,534,147,0,184,720,9,6,0,4,2,0
13-Nov-2023 06:00:01,55,0,2,14,37,534,147,0,184,720,9,6,0,4,2,0
