FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
25-Oct-2023 06:00:01,90,0,0,6,0,119,73,0,73,192,0,1,0,0,1,0
26-Oct-2023 06:00:02,89,0,0,6,0,128,74,0,74,202,0,1,0,0,1,0
27-Oct-2023 06:00:01,75,0,0,7,0,133,89,0,89,222,0,1,0,0,1,0
28-Oct-2023 06:00:01,76,0,1,7,0,140,88,0,88,229,0,1,0,0,1,0
29-Oct-2023 06:00:01,76,0,2,7,0,156,88,0,88,246,0,1,0,0,1,0
30-Oct-2023 06:00:02,76,0,2,7,0,156,88,0,88,246,0,1,0,0,1,0
31-Oct-2023 06:00:01,76,0,2,7,0,160,88,0,88,250,0,1,0,0,1,0
01-Nov-2023 06:00:01,76,0,2,7,0,167,90,0,90,259,0,1,0,0,1,0
02-Nov-2023 06:00:01,71,0,4,7,0,174,95,0,95,273,0,1,0,0,1,0
03-Nov-2023 06:00:01,68,0,4,7,0,181,99,0,99,284,0,1,0,0,1,0
04-Nov-2023 06:00:01,62,0,6,7,0,197,106,0,106,309,0,1,0,0,1,0
05-Nov-2023 06:00:01,62,0,8,7,0,237,106,0,106,351,0,1,0,0,1,0
06-Nov-2023 06:00:01,62,0,8,7,0,237,106,0,106,351,0,1,0,0,1,0
07-Nov-2023 06:00:01,61,0,8,7,0,237,106,0,106,351,0,1,0,0,1,0
08-Nov-2023 06:00:01,57,0,8,7,0,237,110,0,110,355,0,1,0,0,1,0
09-Nov-2023 06:00:02,47,0,8,7,0,237,120,0,120,365,0,1,0,0,1,0
10-Nov-2023 06:00:01,41,0,8,7,0,237,127,0,127,372,0,1,0,0,1,0
11-Nov-2023 06:00:01,34,0,8,7,0,237,134,0,134,379,0,1,0,0,1,0
12-Nov-2023 06:00:01,34,0,8,7,0,237,134,0,134,379,0,1,0,0,1,0
13-Nov-2023 06:00:01,34,0,8,7,0,237,134,0,134,379,0,1,0,0,1,0
