FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
02-Nov-2023 06:00:01,4696,0,45,845,319,6551,3970,0,4289,10885,213,171,0,115,33,0
03-Nov-2023 06:00:01,4393,0,49,858,606,7024,3970,0,4576,11649,216,171,0,118,34,0
04-Nov-2023 06:00:01,4257,0,51,873,248,7826,4448,0,4696,12573,228,172,0,130,35,0
05-Nov-2023 06:00:01,3997,0,63,898,260,8860,4669,0,4929,13852,249,176,0,153,42,0
06-Nov-2023 06:00:01,3997,0,64,898,260,8860,4669,0,4929,13853,249,174,0,153,41,0
07-Nov-2023 06:00:01,3588,0,64,898,665,8860,4669,0,5334,14258,249,174,0,156,44,0
08-Nov-2023 06:00:01,3563,0,64,898,701,8860,4669,0,5370,14294,249,174,0,156,44,0
09-Nov-2023 06:00:02,3350,0,64,898,907,8859,4669,0,5576,14499,249,174,0,157,44,0
10-Nov-2023 06:00:01,2868,0,65,898,1366,8857,4669,0,6035,14957,249,174,0,160,46,0
11-Nov-2023 06:00:01,2661,0,68,898,1387,8857,4669,0,6056,14981,249,174,0,162,46,0
12-Nov-2023 06:00:01,2661,0,64,898,1387,8857,4669,0,6056,14977,249,174,0,162,46,0
13-Nov-2023 06:00:01,2661,0,64,898,1387,8857,4669,0,6056,14977,249,174,0,162,46,0
