FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
19-Oct-2023 06:00:01,58,0,0,5,38,88,0,0,38,126,3,1,0,1,1,0
20-Oct-2023 06:00:01,57,0,0,5,39,96,0,0,39,135,3,1,0,1,1,0
21-Oct-2023 06:00:02,54,0,0,5,41,102,0,0,41,143,3,1,0,1,1,0
22-Oct-2023 06:00:02,54,0,0,5,41,102,0,0,41,143,3,1,0,1,1,0
23-Oct-2023 06:00:01,54,0,0,5,41,102,0,0,41,143,3,1,0,1,1,0
24-Oct-2023 06:00:01,55,0,0,7,42,107,0,0,42,149,3,1,0,1,1,0
25-Oct-2023 06:00:01,55,0,0,7,43,118,0,0,43,161,3,1,0,1,1,0
26-Oct-2023 06:00:02,53,0,0,7,45,122,0,0,45,167,3,1,0,1,1,0
27-Oct-2023 06:00:01,53,0,0,7,46,125,0,0,46,171,3,1,0,1,1,0
28-Oct-2023 06:00:01,51,0,0,7,48,134,0,0,48,182,3,1,0,1,1,0
29-Oct-2023 06:00:01,51,0,0,7,48,140,0,0,48,188,3,1,0,1,1,0
30-Oct-2023 06:00:02,51,0,0,7,48,140,0,0,48,188,3,1,0,1,1,0
31-Oct-2023 06:00:01,48,0,0,7,51,152,0,0,51,203,3,1,0,1,1,0
01-Nov-2023 06:00:01,48,0,0,7,1,165,50,0,51,216,3,1,0,1,1,0
02-Nov-2023 06:00:01,47,0,0,7,2,176,50,0,52,228,3,1,0,1,1,0
03-Nov-2023 06:00:01,46,0,0,7,3,203,50,0,53,256,3,1,0,1,1,0
04-Nov-2023 06:00:01,45,0,0,7,4,222,50,0,54,276,3,1,0,1,1,0
05-Nov-2023 06:00:01,45,0,0,7,1,246,53,0,54,300,3,1,0,1,1,0
06-Nov-2023 06:00:01,45,0,0,7,1,246,53,0,54,300,3,1,0,1,1,0
07-Nov-2023 06:00:01,38,0,0,7,8,246,53,0,61,307,3,1,0,2,1,0
08-Nov-2023 06:00:01,30,0,0,7,16,246,53,0,69,315,3,1,0,3,1,0
09-Nov-2023 06:00:02,31,0,0,7,16,246,53,0,69,315,3,1,0,3,1,0
10-Nov-2023 06:00:01,31,0,0,7,16,246,53,0,69,315,3,1,0,3,1,0
11-Nov-2023 06:00:01,31,0,0,7,16,246,53,0,69,315,3,1,0,3,1,0
12-Nov-2023 06:00:01,31,0,0,7,16,246,53,0,69,315,3,1,0,3,1,0
13-Nov-2023 06:00:01,31,0,0,7,16,246,53,0,69,315,3,1,0,3,1,0
