FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
11-Oct-2023 06:00:01,133,0,0,6,0,30,16,0,16,46,3,3,0,0,0,0
12-Oct-2023 06:00:01,132,0,0,6,0,30,17,0,17,47,3,3,0,0,0,0
13-Oct-2023 06:00:02,132,0,0,6,0,36,17,0,17,53,3,3,0,0,0,0
14-Oct-2023 06:00:02,127,0,0,6,0,36,23,0,23,59,3,3,0,0,0,0
15-Oct-2023 06:00:01,127,0,0,6,0,36,23,0,23,59,3,3,0,0,0,0
16-Oct-2023 06:00:01,127,0,0,6,0,36,23,0,23,59,3,3,0,0,0,0
17-Oct-2023 06:00:01,134,0,0,6,0,45,23,0,23,68,3,3,0,0,0,0
18-Oct-2023 06:00:02,121,0,0,8,0,47,38,0,38,85,3,3,0,0,0,0
19-Oct-2023 06:00:01,122,0,0,8,0,51,39,0,39,90,3,3,0,0,0,0
20-Oct-2023 06:00:01,122,0,0,8,0,54,39,0,39,93,3,3,0,0,0,0
21-Oct-2023 06:00:02,116,0,0,8,0,59,45,0,45,104,3,3,0,0,0,0
22-Oct-2023 06:00:02,116,0,0,8,0,59,45,0,45,104,3,3,0,0,0,0
23-Oct-2023 06:00:01,116,0,0,8,0,59,45,0,45,104,3,3,0,0,0,0
24-Oct-2023 06:00:01,114,0,0,8,0,66,47,0,47,113,3,3,0,0,0,0
25-Oct-2023 06:00:01,108,0,0,8,0,66,53,0,53,119,3,3,0,0,0,0
26-Oct-2023 06:00:02,109,0,0,8,0,67,53,0,53,120,4,3,0,0,0,0
27-Oct-2023 06:00:01,109,0,0,8,0,83,53,0,53,136,4,3,0,0,0,0
28-Oct-2023 06:00:01,107,0,0,8,1,98,55,0,56,154,4,3,0,0,0,0
29-Oct-2023 06:00:01,107,0,0,8,1,103,55,0,56,159,4,3,0,0,0,0
30-Oct-2023 06:00:02,107,0,0,8,1,117,55,0,56,173,4,3,0,0,0,0
31-Oct-2023 06:00:01,107,0,0,8,1,132,56,0,57,189,5,3,0,1,1,0
01-Nov-2023 06:00:01,102,0,0,8,1,143,61,0,62,205,5,3,0,1,1,0
02-Nov-2023 06:00:01,95,0,0,8,1,159,68,0,69,228,5,3,0,1,1,0
03-Nov-2023 06:00:01,94,0,0,9,1,183,68,0,69,252,5,3,0,1,1,0
04-Nov-2023 06:00:01,85,0,0,9,1,200,77,0,78,278,6,3,0,4,1,0
05-Nov-2023 06:00:01,81,0,0,9,1,228,81,0,82,310,6,3,0,4,1,0
06-Nov-2023 06:00:01,81,0,0,9,1,228,81,0,82,310,6,3,0,4,1,0
07-Nov-2023 06:00:01,70,0,0,9,0,228,93,0,93,321,6,3,0,4,1,0
08-Nov-2023 06:00:01,63,0,0,9,0,228,100,0,100,328,6,3,0,4,1,0
09-Nov-2023 06:00:02,60,0,0,9,0,228,103,0,103,331,6,3,0,5,1,0
10-Nov-2023 06:00:01,60,0,0,9,0,228,103,0,103,331,6,3,0,5,1,0
11-Nov-2023 06:00:01,40,0,0,9,0,228,123,0,123,351,6,3,0,6,1,0
12-Nov-2023 06:00:01,38,0,0,9,0,228,125,0,125,353,6,3,0,6,1,0
13-Nov-2023 06:00:01,38,0,0,9,0,228,125,0,125,353,6,3,0,6,1,0
