FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
10-Oct-2023 06:00:02,385,0,0,14,0,82,63,0,63,145,2,16,0,0,0,0
11-Oct-2023 06:00:01,382,0,0,14,0,88,68,0,68,156,2,16,0,0,0,0
12-Oct-2023 06:00:01,382,0,0,14,0,88,71,0,71,159,2,16,0,0,0,0
13-Oct-2023 06:00:02,386,0,0,14,0,112,75,0,75,187,2,16,0,0,0,0
14-Oct-2023 06:00:02,369,0,0,14,0,129,93,0,93,222,2,16,0,0,0,0
15-Oct-2023 06:00:01,369,0,0,14,0,129,93,0,93,222,2,16,0,0,0,0
16-Oct-2023 06:00:01,369,0,0,14,0,129,93,0,93,222,2,16,0,0,0,0
17-Oct-2023 06:00:01,370,0,0,14,0,134,96,0,96,230,2,16,0,0,0,0
18-Oct-2023 06:00:02,366,0,0,15,0,156,108,0,108,264,2,16,0,0,1,0
19-Oct-2023 06:00:01,361,0,0,15,1,176,117,0,118,294,2,16,0,0,1,0
20-Oct-2023 06:00:01,366,0,0,15,1,180,117,0,118,298,2,16,0,0,1,0
21-Oct-2023 06:00:02,346,0,0,17,1,194,142,0,143,337,2,16,0,0,2,0
22-Oct-2023 06:00:02,346,0,0,17,1,194,142,0,143,337,2,16,0,0,2,0
23-Oct-2023 06:00:01,346,0,0,17,1,194,142,0,143,337,2,16,0,0,2,0
24-Oct-2023 06:00:01,340,0,0,17,3,217,153,0,156,373,2,16,0,0,2,0
25-Oct-2023 06:00:01,323,0,0,18,5,241,172,0,177,418,2,16,0,0,2,0
26-Oct-2023 06:00:02,326,0,0,20,5,252,172,0,177,429,2,16,0,0,2,0
27-Oct-2023 06:00:01,329,0,0,20,5,268,172,0,177,445,2,16,0,0,2,0
28-Oct-2023 06:00:01,319,0,1,20,0,297,190,0,190,488,2,16,0,0,2,0
29-Oct-2023 06:00:01,319,0,1,20,0,311,190,0,190,502,2,16,0,0,2,0
30-Oct-2023 06:00:02,319,0,1,20,0,325,190,0,190,516,2,16,0,0,2,0
31-Oct-2023 06:00:01,317,0,1,20,0,353,192,0,192,546,2,17,0,0,3,0
01-Nov-2023 06:00:01,288,0,1,20,0,381,221,0,221,603,2,17,0,0,3,0
02-Nov-2023 06:00:01,281,0,1,21,0,394,227,0,227,622,2,17,0,0,3,0
03-Nov-2023 06:00:01,280,0,1,22,2,431,227,0,229,661,2,17,0,0,3,0
04-Nov-2023 06:00:01,252,0,1,22,2,491,255,0,257,749,2,17,0,0,3,0
05-Nov-2023 06:00:01,229,0,2,24,2,563,276,0,278,843,2,17,0,0,3,0
06-Nov-2023 06:00:01,229,0,2,24,2,563,276,0,278,843,2,17,0,0,3,0
07-Nov-2023 06:00:01,213,0,2,24,1,563,292,0,293,858,2,17,0,0,3,0
08-Nov-2023 06:00:01,194,0,2,24,1,563,311,0,312,877,2,17,0,0,3,0
09-Nov-2023 06:00:02,154,0,2,24,1,563,350,0,351,916,2,17,0,0,3,0
10-Nov-2023 06:00:01,152,0,2,24,2,563,351,0,353,918,2,17,0,0,4,0
11-Nov-2023 06:00:01,121,0,2,24,2,563,381,0,383,948,2,17,0,0,5,0
12-Nov-2023 06:00:01,118,0,2,24,0,563,385,0,385,950,2,17,0,0,5,0
13-Nov-2023 06:00:01,118,0,2,24,0,563,385,0,385,950,2,17,0,0,5,0
