FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
09-Oct-2023 06:00:02,38,0,0,2,10,50,0,0,10,60,1,0,0,0,0,0
10-Oct-2023 06:00:02,38,0,0,2,10,50,0,0,10,60,1,0,0,0,0,0
11-Oct-2023 06:00:01,38,0,0,2,10,53,0,0,10,63,1,0,0,0,0,0
12-Oct-2023 06:00:01,39,0,0,4,10,55,0,0,10,65,3,0,0,0,0,0
13-Oct-2023 06:00:02,36,0,0,4,13,55,0,0,13,68,3,0,0,0,0,0
14-Oct-2023 06:00:02,36,0,0,4,13,57,0,0,13,70,3,0,0,0,0,0
15-Oct-2023 06:00:01,36,0,0,4,13,57,0,0,13,70,3,0,0,0,0,0
16-Oct-2023 06:00:01,36,0,0,4,13,57,0,0,13,70,3,0,0,0,0,0
17-Oct-2023 06:00:01,36,0,0,4,14,59,0,0,14,73,3,0,0,0,0,0
18-Oct-2023 06:00:02,36,0,0,4,14,62,0,0,14,76,3,0,0,0,0,0
19-Oct-2023 06:00:01,36,0,0,4,14,67,0,0,14,81,3,0,0,0,0,0
20-Oct-2023 06:00:01,33,0,0,4,17,72,0,0,17,89,3,0,0,0,0,0
21-Oct-2023 06:00:02,33,0,0,4,17,77,0,0,17,94,3,0,0,0,0,0
22-Oct-2023 06:00:02,33,0,0,4,17,77,0,0,17,94,3,0,0,0,0,0
23-Oct-2023 06:00:01,33,0,0,4,17,77,0,0,17,94,3,0,0,0,0,0
24-Oct-2023 06:00:01,32,0,0,4,19,84,0,0,19,103,3,0,0,0,0,0
25-Oct-2023 06:00:01,32,0,0,4,19,88,0,0,19,107,3,0,0,0,0,0
26-Oct-2023 06:00:02,33,0,0,4,19,93,0,0,19,112,3,0,0,0,0,0
27-Oct-2023 06:00:01,32,0,0,4,20,103,0,0,20,123,3,0,0,0,0,0
28-Oct-2023 06:00:01,31,0,0,4,21,108,0,0,21,129,3,0,0,0,0,0
29-Oct-2023 06:00:01,31,0,0,4,21,108,0,0,21,129,3,0,0,0,0,0
30-Oct-2023 06:00:02,31,0,0,4,21,108,0,0,21,129,3,0,0,0,0,0
31-Oct-2023 06:00:01,28,0,0,4,3,116,21,0,24,140,3,0,0,0,0,0
01-Nov-2023 06:00:01,27,0,0,4,4,116,21,0,25,141,3,0,0,0,0,0
02-Nov-2023 06:00:01,27,0,0,4,2,141,23,0,25,166,3,0,0,0,0,0
03-Nov-2023 06:00:01,25,0,0,4,3,155,24,0,27,182,3,0,0,0,0,0
04-Nov-2023 06:00:01,19,0,0,6,8,173,24,0,32,205,3,0,0,1,0,0
05-Nov-2023 06:00:01,17,0,0,6,10,187,24,0,34,221,3,0,0,1,0,0
06-Nov-2023 06:00:01,17,0,0,6,10,187,24,0,34,221,3,0,0,1,0,0
07-Nov-2023 06:00:01,14,0,0,6,13,187,24,0,37,224,3,0,0,1,0,0
08-Nov-2023 06:00:01,9,0,0,6,18,187,24,0,42,229,3,0,0,1,0,0
09-Nov-2023 06:00:02,9,0,2,6,18,187,24,0,42,231,3,0,0,1,0,0
10-Nov-2023 06:00:01,9,0,2,6,18,187,24,0,42,231,3,0,0,1,0,0
11-Nov-2023 06:00:01,9,0,2,6,18,187,24,0,42,231,3,0,0,1,0,0
12-Nov-2023 06:00:01,9,0,2,6,18,187,24,0,42,231,3,0,0,1,0,0
13-Nov-2023 06:00:01,9,0,2,6,18,187,24,0,42,231,3,0,0,1,0,0
