FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
01-Nov-2023 06:00:01,47,0,0,6,0,317,106,0,106,423,1,0,0,1,0,0
02-Nov-2023 06:00:01,45,0,0,6,0,326,107,0,107,433,1,0,0,1,0,0
03-Nov-2023 06:00:01,45,0,0,6,0,338,107,0,107,445,1,0,0,1,0,0
04-Nov-2023 06:00:01,35,0,0,7,0,365,115,0,115,480,1,0,0,1,0,0
05-Nov-2023 06:00:01,35,0,0,7,0,411,115,0,115,526,1,0,0,1,0,0
06-Nov-2023 06:00:01,35,0,0,7,0,411,115,0,115,526,1,0,0,1,0,0
07-Nov-2023 06:00:01,34,0,0,7,0,411,116,0,116,527,1,0,0,1,0,0
08-Nov-2023 06:00:01,30,0,0,7,0,411,121,0,121,532,1,0,0,1,0,0
09-Nov-2023 06:00:02,30,0,0,7,0,411,121,0,121,532,1,0,0,1,0,0
10-Nov-2023 06:00:01,30,0,0,7,0,410,121,0,121,531,1,0,0,1,0,0
11-Nov-2023 06:00:01,30,0,0,7,0,410,121,0,121,531,1,0,0,1,0,0
12-Nov-2023 06:00:01,30,0,0,7,0,410,121,0,121,531,1,0,0,1,0,0
13-Nov-2023 06:00:01,30,0,0,7,0,410,121,0,121,531,1,0,0,1,0,0
