FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
18-Oct-2023 06:00:02,160,0,0,15,146,95,0,0,146,241,6,0,0,1,0,0
19-Oct-2023 06:00:01,161,0,0,15,146,97,0,0,146,243,6,0,0,1,0,0
20-Oct-2023 06:00:01,161,0,0,15,146,107,0,0,146,253,6,0,0,1,0,0
21-Oct-2023 06:00:02,150,0,0,15,164,121,0,0,164,285,6,0,0,1,0,0
22-Oct-2023 06:00:02,150,0,0,15,164,121,0,0,164,285,6,0,0,1,0,0
23-Oct-2023 06:00:01,140,0,0,15,174,131,0,0,174,305,7,0,0,2,0,0
24-Oct-2023 06:00:01,137,0,0,17,176,137,0,0,176,313,8,0,0,3,0,0
25-Oct-2023 06:00:01,135,0,0,17,2,145,174,0,176,321,8,0,0,3,0,0
26-Oct-2023 06:00:02,136,0,0,18,2,166,174,0,176,342,8,0,0,3,0,0
27-Oct-2023 06:00:01,123,0,0,19,17,179,174,0,191,370,9,0,0,4,0,0
28-Oct-2023 06:00:01,127,0,0,19,19,192,174,0,193,385,10,0,0,5,0,0
29-Oct-2023 06:00:01,127,0,0,19,19,201,174,0,193,394,10,0,0,5,0,0
30-Oct-2023 06:00:02,127,0,0,19,19,201,174,0,193,394,10,0,0,5,0,0
31-Oct-2023 06:00:01,125,0,0,19,23,217,174,0,197,414,10,0,0,5,0,0
01-Nov-2023 06:00:01,125,0,0,19,23,233,174,0,197,430,10,0,0,5,0,0
02-Nov-2023 06:00:01,125,0,0,19,23,262,174,0,197,459,10,0,0,5,0,0
03-Nov-2023 06:00:01,115,0,0,19,33,281,174,0,207,488,10,0,0,5,0,0
04-Nov-2023 06:00:01,105,0,0,19,10,315,207,0,217,532,10,0,0,5,0,0
05-Nov-2023 06:00:01,102,0,0,20,11,336,207,0,218,554,10,0,0,5,0,0
06-Nov-2023 06:00:01,102,0,0,20,11,336,207,0,218,554,10,0,0,5,0,0
07-Nov-2023 06:00:01,87,0,0,20,15,336,218,0,233,569,10,0,0,5,0,0
08-Nov-2023 06:00:01,79,0,0,20,4,336,236,0,240,576,10,0,0,5,0,0
09-Nov-2023 06:00:02,79,0,0,20,4,336,236,0,240,576,10,0,0,5,0,0
10-Nov-2023 06:00:01,69,0,0,20,13,336,236,0,249,585,10,0,0,5,0,0
11-Nov-2023 06:00:01,69,0,0,20,13,336,236,0,249,585,10,0,0,5,0,0
12-Nov-2023 06:00:01,69,0,0,20,13,336,236,0,249,585,10,0,0,5,0,0
13-Nov-2023 06:00:01,69,0,0,20,13,336,236,0,249,585,10,0,0,5,0,0
