FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
07-Oct-2023 06:00:01,42,0,0,1,13,19,0,0,13,32,0,0,0,0,0,0
08-Oct-2023 06:00:01,42,0,0,1,13,19,0,0,13,32,0,0,0,0,0,0
09-Oct-2023 06:00:02,42,0,0,1,13,19,0,0,13,32,0,0,0,0,0,0
10-Oct-2023 06:00:02,42,0,0,1,13,19,0,0,13,32,0,0,0,0,0,0
11-Oct-2023 06:00:01,38,0,0,1,17,21,0,0,17,38,0,0,0,0,0,0
12-Oct-2023 06:00:01,37,0,0,1,18,23,0,0,18,41,0,0,0,0,0,0
13-Oct-2023 06:00:02,37,0,0,1,19,28,0,0,19,47,0,0,0,0,0,0
14-Oct-2023 06:00:02,32,0,0,1,24,32,0,0,24,56,0,0,0,0,0,0
15-Oct-2023 06:00:01,32,0,0,1,24,32,0,0,24,56,0,0,0,0,0,0
16-Oct-2023 06:00:01,32,0,0,1,24,32,0,0,24,56,0,0,0,0,0,0
17-Oct-2023 06:00:01,30,0,0,1,26,34,0,0,26,60,0,0,0,0,0,0
18-Oct-2023 06:00:02,31,0,0,1,26,42,0,0,26,68,0,0,0,0,0,0
19-Oct-2023 06:00:01,30,0,0,1,27,43,0,0,27,70,0,0,0,0,0,0
20-Oct-2023 06:00:01,29,0,0,1,28,53,0,0,28,81,0,0,0,0,0,0
21-Oct-2023 06:00:02,29,0,0,1,28,54,0,0,28,82,0,0,0,0,0,0
22-Oct-2023 06:00:02,29,0,0,1,28,54,0,0,28,82,0,0,0,0,0,0
23-Oct-2023 06:00:01,29,0,0,1,28,54,0,0,28,82,0,0,0,0,0,0
24-Oct-2023 06:00:01,27,0,0,1,31,58,0,0,31,89,0,0,0,0,0,0
25-Oct-2023 06:00:01,27,0,0,1,31,61,0,0,31,92,0,0,0,0,0,0
26-Oct-2023 06:00:02,27,0,0,1,31,67,0,0,31,98,0,0,0,0,0,0
27-Oct-2023 06:00:01,23,0,0,1,35,72,0,0,35,107,0,0,0,0,0,0
28-Oct-2023 06:00:01,23,0,0,1,35,76,0,0,35,111,0,0,0,0,0,0
29-Oct-2023 06:00:01,23,0,0,1,35,81,0,0,35,116,0,0,0,0,0,0
30-Oct-2023 06:00:02,23,0,0,1,35,81,0,0,35,116,0,0,0,0,0,0
31-Oct-2023 06:00:01,21,0,0,1,37,90,0,0,37,127,0,0,0,0,0,0
01-Nov-2023 06:00:01,21,0,0,1,37,96,0,0,37,133,0,0,0,0,0,0
02-Nov-2023 06:00:01,18,0,0,1,40,100,0,0,40,140,0,0,0,0,0,0
03-Nov-2023 06:00:01,18,0,0,1,40,107,0,0,40,147,0,0,0,0,0,0
04-Nov-2023 06:00:01,18,0,0,1,40,115,0,0,40,155,0,0,0,0,0,0
05-Nov-2023 06:00:01,18,0,0,1,40,120,0,0,40,160,0,0,0,0,0,0
06-Nov-2023 06:00:01,18,0,0,1,40,120,0,0,40,160,0,0,0,0,0,0
07-Nov-2023 06:00:01,17,0,0,1,41,120,0,0,41,161,0,0,0,0,0,0
08-Nov-2023 06:00:01,15,0,0,1,43,120,0,0,43,163,0,0,0,0,0,0
09-Nov-2023 06:00:02,15,0,0,1,43,120,0,0,43,163,0,0,0,0,0,0
10-Nov-2023 06:00:01,11,0,0,1,47,120,0,0,47,167,0,0,0,0,0,0
11-Nov-2023 06:00:01,11,0,0,1,47,120,0,0,47,167,0,0,0,0,0,0
12-Nov-2023 06:00:01,11,0,0,1,47,120,0,0,47,167,0,0,0,0,0,0
13-Nov-2023 06:00:01,11,0,0,1,47,120,0,0,47,167,0,0,0,0,0,0
