FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
13-Oct-2023 06:00:02,96,0,0,21,55,84,0,0,55,139,5,1,0,4,0,0
14-Oct-2023 06:00:02,93,0,0,21,58,84,0,0,58,142,5,1,0,4,0,0
15-Oct-2023 06:00:01,93,0,0,21,58,84,0,0,58,142,5,1,0,4,0,0
16-Oct-2023 06:00:01,93,0,0,21,58,84,0,0,58,142,5,1,0,4,0,0
17-Oct-2023 06:00:01,96,0,0,21,58,84,0,0,58,142,5,1,0,4,0,0
18-Oct-2023 06:00:02,91,0,0,21,63,84,0,0,63,147,5,1,0,4,0,0
19-Oct-2023 06:00:01,92,0,0,21,63,112,0,0,63,175,5,1,0,4,0,0
20-Oct-2023 06:00:01,96,0,0,21,65,112,0,0,65,177,5,1,0,4,0,0
21-Oct-2023 06:00:02,87,0,0,21,76,112,0,0,76,188,5,1,0,4,0,0
22-Oct-2023 06:00:02,87,0,0,21,76,112,0,0,76,188,5,1,0,4,0,0
23-Oct-2023 06:00:01,87,0,0,21,76,112,0,0,76,188,5,1,0,4,0,0
24-Oct-2023 06:00:01,87,0,0,22,76,112,0,0,76,188,5,1,0,4,0,0
25-Oct-2023 06:00:01,90,0,0,22,78,112,0,0,78,190,5,1,0,4,0,0
26-Oct-2023 06:00:02,80,0,0,24,89,112,0,0,89,201,4,1,0,4,0,0
27-Oct-2023 06:00:01,80,0,0,24,89,112,0,0,89,201,4,1,0,4,0,0
28-Oct-2023 06:00:01,77,0,0,26,94,112,0,0,94,206,4,1,0,4,0,0
29-Oct-2023 06:00:01,77,0,0,27,94,228,0,0,94,322,4,1,0,4,0,0
30-Oct-2023 06:00:02,77,0,0,27,94,228,0,0,94,322,4,1,0,4,0,0
31-Oct-2023 06:00:01,77,0,0,27,94,228,0,0,94,322,4,1,0,4,0,0
01-Nov-2023 06:00:01,77,0,0,27,94,228,0,0,94,322,4,1,0,4,0,0
02-Nov-2023 06:00:01,66,0,0,27,105,228,0,0,105,333,4,1,0,4,0,0
03-Nov-2023 06:00:01,63,0,0,27,107,228,1,0,108,336,4,1,0,4,0,0
04-Nov-2023 06:00:01,63,0,0,27,107,228,1,0,108,336,4,1,0,4,0,0
05-Nov-2023 06:00:01,44,0,0,27,31,228,95,0,126,354,4,1,0,4,0,0
06-Nov-2023 06:00:01,44,0,0,27,31,228,95,0,126,354,4,1,0,4,0,0
07-Nov-2023 06:00:01,42,0,0,27,9,228,120,0,129,357,4,1,0,4,0,0
08-Nov-2023 06:00:01,37,0,0,27,14,228,120,0,134,362,4,1,0,4,0,0
09-Nov-2023 06:00:02,36,0,0,28,14,344,120,0,134,478,4,1,0,4,0,0
10-Nov-2023 06:00:01,35,0,0,28,14,344,120,0,134,478,4,1,0,4,0,0
11-Nov-2023 06:00:01,35,0,0,28,14,344,120,0,134,478,4,1,0,4,0,0
12-Nov-2023 06:00:01,35,0,0,28,14,344,120,0,134,478,4,1,0,4,0,0
13-Nov-2023 06:00:01,35,0,0,28,14,344,120,0,134,478,4,1,0,4,0,0
