FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Oct-2023 06:00:01,105,0,0,3,21,40,0,0,21,61,1,3,0,0,0,0
05-Oct-2023 14:00:01,95,0,0,3,33,40,0,0,33,73,1,3,0,0,0,0
05-Oct-2023 22:00:01,126,0,0,3,1,11,0,0,1,12,1,3,0,0,0,0
06-Oct-2023 06:00:01,105,0,0,3,21,40,0,0,21,61,1,3,0,0,0,0
06-Oct-2023 14:00:02,93,0,0,3,35,45,0,0,35,80,1,3,0,0,0,0
07-Oct-2023 06:00:01,86,0,0,3,45,56,0,0,45,101,1,3,0,0,0,0
08-Oct-2023 06:00:01,86,0,0,3,45,56,0,0,45,101,1,3,0,0,0,0
09-Oct-2023 06:00:02,86,0,0,3,45,56,0,0,45,101,1,3,0,0,0,0
10-Oct-2023 06:00:02,86,0,0,3,45,56,0,0,45,101,1,3,0,0,0,0
11-Oct-2023 06:00:01,86,0,0,3,50,64,0,0,50,114,1,3,0,0,0,0
12-Oct-2023 06:00:01,87,0,0,3,52,67,0,0,52,119,1,3,0,0,0,0
13-Oct-2023 06:00:02,80,0,0,3,60,72,0,0,60,132,1,3,0,0,0,0
14-Oct-2023 06:00:02,80,0,0,3,63,77,0,0,63,140,1,3,0,0,0,0
15-Oct-2023 06:00:01,80,0,0,3,63,77,0,0,63,140,1,3,0,0,0,0
16-Oct-2023 06:00:01,80,0,0,3,63,77,0,0,63,140,1,3,0,0,0,0
17-Oct-2023 06:00:01,77,0,0,5,65,81,0,0,65,146,1,3,0,0,0,0
18-Oct-2023 06:00:02,77,0,0,6,66,86,0,0,66,152,1,3,0,0,0,0
19-Oct-2023 06:00:01,75,0,0,6,71,90,0,0,71,161,1,3,0,0,0,0
20-Oct-2023 06:00:01,75,0,0,6,73,93,0,0,73,166,1,3,0,0,0,0
21-Oct-2023 06:00:02,74,0,0,6,74,103,0,0,74,177,1,3,0,0,0,0
22-Oct-2023 06:00:02,74,0,0,6,74,103,0,0,74,177,1,3,0,0,0,0
23-Oct-2023 06:00:01,74,0,0,6,74,103,0,0,74,177,1,3,0,0,0,0
24-Oct-2023 06:00:01,67,0,0,6,81,109,0,0,81,190,1,3,0,0,1,0
25-Oct-2023 06:00:01,67,0,0,7,71,115,13,0,84,199,1,3,0,0,1,0
26-Oct-2023 06:00:02,63,0,0,7,67,119,21,0,88,207,1,3,0,0,1,0
27-Oct-2023 06:00:01,61,0,0,7,58,126,33,0,91,217,1,3,0,0,1,0
28-Oct-2023 06:00:01,61,0,0,8,47,137,44,0,91,228,1,3,0,0,1,0
29-Oct-2023 06:00:01,57,0,0,8,51,168,44,0,95,263,1,3,0,0,1,0
30-Oct-2023 06:00:02,57,0,0,8,51,168,44,0,95,263,1,3,0,0,1,0
31-Oct-2023 06:00:01,52,0,0,8,58,177,44,0,102,279,1,3,0,0,1,0
01-Nov-2023 06:00:01,50,0,0,8,44,187,60,0,104,291,1,3,0,0,1,0
02-Nov-2023 06:00:01,47,0,0,8,38,200,69,0,107,307,1,3,0,0,1,0
03-Nov-2023 06:00:01,44,0,0,8,33,212,77,0,110,322,1,3,0,0,1,0
04-Nov-2023 06:00:01,41,0,0,8,20,226,93,0,113,339,1,3,0,0,1,0
05-Nov-2023 06:00:01,40,0,1,8,14,273,100,0,114,388,1,4,0,0,2,0
06-Nov-2023 06:00:01,40,0,1,8,14,273,100,0,114,388,1,4,0,0,2,0
07-Nov-2023 06:00:01,36,0,1,8,14,273,104,0,118,392,1,4,0,0,2,0
08-Nov-2023 06:00:01,29,0,1,8,11,273,113,0,124,398,1,4,0,0,2,0
09-Nov-2023 06:00:02,25,0,1,8,15,273,113,0,128,402,1,4,0,0,2,0
10-Nov-2023 06:00:01,22,0,1,8,8,273,123,0,131,405,1,4,0,0,2,0
11-Nov-2023 06:00:01,22,0,1,8,8,273,123,0,131,405,1,4,0,0,2,0
12-Nov-2023 06:00:01,22,0,1,8,8,273,123,0,131,405,1,4,0,0,2,0
13-Nov-2023 06:00:01,22,0,1,8,8,273,123,0,131,405,1,4,0,0,2,0
