FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
23-Oct-2023 06:00:01,154,0,2,24,174,464,0,0,174,640,3,0,0,2,0,0
24-Oct-2023 06:00:01,141,0,2,24,191,496,0,0,191,689,3,0,0,2,0,0
25-Oct-2023 06:00:01,138,0,2,26,197,526,0,0,197,725,3,0,0,2,0,0
26-Oct-2023 06:00:02,134,0,4,26,205,558,0,0,205,767,3,0,0,2,0,0
27-Oct-2023 06:00:01,125,0,4,27,215,600,0,0,215,819,3,0,0,2,0,0
28-Oct-2023 06:00:01,110,0,5,29,232,600,0,0,232,837,3,0,0,2,0,0
29-Oct-2023 06:00:01,110,0,6,29,232,689,0,0,232,927,3,0,0,2,0,0
30-Oct-2023 06:00:02,110,0,6,29,232,689,0,0,232,927,3,0,0,2,0,0
31-Oct-2023 06:00:01,100,0,6,30,243,737,0,0,243,986,3,0,0,2,0,0
01-Nov-2023 06:00:01,99,0,6,30,244,793,0,0,244,1043,3,0,0,2,0,0
02-Nov-2023 06:00:01,88,0,8,30,12,867,243,0,255,1130,3,0,0,2,0,0
03-Nov-2023 06:00:01,86,0,8,33,14,960,243,0,257,1225,3,0,0,2,0,0
04-Nov-2023 06:00:01,80,0,8,33,21,1071,243,0,264,1343,4,0,0,3,0,0
05-Nov-2023 06:00:01,71,0,8,33,0,1160,273,0,273,1441,4,0,0,3,0,0
06-Nov-2023 06:00:01,71,0,8,33,0,1160,273,0,273,1441,4,0,0,3,0,0
07-Nov-2023 06:00:01,63,0,8,33,9,1160,273,0,282,1450,4,0,0,3,0,0
08-Nov-2023 06:00:01,54,0,8,33,18,1160,273,0,291,1459,4,0,0,3,0,0
09-Nov-2023 06:00:02,52,0,8,33,20,1160,273,0,293,1461,4,0,0,3,0,0
10-Nov-2023 06:00:01,51,0,8,33,21,1160,273,0,294,1462,4,0,0,3,0,0
11-Nov-2023 06:00:01,51,0,8,33,21,1160,273,0,294,1462,4,0,0,3,0,0
12-Nov-2023 06:00:01,51,0,8,33,21,1160,273,0,294,1462,4,0,0,3,0,0
13-Nov-2023 06:00:01,51,0,8,33,21,1160,273,0,294,1462,4,0,0,3,0,0
