FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
28-Oct-2023 06:00:01,79,0,0,8,49,198,44,0,93,291,2,5,0,2,2,0
29-Oct-2023 06:00:01,78,0,0,8,50,212,44,0,94,306,3,5,0,3,2,0
30-Oct-2023 06:00:02,78,0,0,8,50,212,44,0,94,306,3,5,0,3,2,0
31-Oct-2023 06:00:01,75,0,0,9,52,222,44,0,96,318,3,5,0,3,2,0
01-Nov-2023 06:00:01,69,0,1,9,47,234,55,0,102,337,3,5,0,3,2,0
02-Nov-2023 06:00:01,64,0,1,9,43,248,64,0,107,356,3,5,0,3,2,0
03-Nov-2023 06:00:01,56,0,1,11,39,267,74,0,113,381,3,5,0,3,2,0
04-Nov-2023 06:00:01,55,0,1,11,16,297,98,0,114,412,3,5,0,3,2,0
05-Nov-2023 06:00:01,50,0,1,11,14,335,105,0,119,455,3,5,0,3,2,0
06-Nov-2023 06:00:01,50,0,1,11,14,335,105,0,119,455,3,5,0,3,2,0
07-Nov-2023 06:00:01,43,0,1,11,18,335,108,0,126,462,3,5,0,3,2,0
08-Nov-2023 06:00:01,35,0,1,11,15,335,119,0,134,470,3,5,0,3,2,0
09-Nov-2023 06:00:02,33,0,1,11,17,335,119,0,136,472,3,5,0,3,2,0
10-Nov-2023 06:00:01,26,0,1,11,21,335,122,0,143,479,3,5,0,3,2,0
11-Nov-2023 06:00:01,26,0,1,11,21,335,122,0,143,479,3,5,0,3,2,0
12-Nov-2023 06:00:01,26,0,1,11,21,335,122,0,143,479,3,5,0,3,2,0
13-Nov-2023 06:00:01,26,0,1,11,21,335,122,0,143,479,3,5,0,3,2,0
