FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
25-Oct-2023 06:00:01,1914,0,1,493,1943,1637,1,0,1944,3582,54,11,1,22,3,0
26-Oct-2023 06:00:02,1920,0,1,494,1955,1742,1,0,1956,3699,54,11,1,22,3,0
27-Oct-2023 06:00:01,1815,0,1,497,2068,1873,1,0,2069,3943,54,11,1,22,3,0
28-Oct-2023 06:00:01,1818,0,1,498,2096,2028,1,0,2097,4126,55,11,1,23,3,0
29-Oct-2023 06:00:01,1797,0,3,498,2118,2110,1,0,2119,4232,55,11,1,23,3,0
30-Oct-2023 06:00:02,1797,0,3,498,2118,2110,1,0,2119,4232,55,11,1,23,3,0
31-Oct-2023 06:00:01,1648,0,4,502,2263,2256,0,0,2263,4523,58,11,1,27,3,0
01-Nov-2023 06:00:01,1614,0,4,513,1198,2378,1093,0,2291,4673,59,11,1,28,3,0
02-Nov-2023 06:00:01,1562,0,6,514,535,2552,1805,0,2340,4898,61,12,1,30,4,0
03-Nov-2023 06:00:01,1500,0,6,515,163,2739,2238,0,2401,5146,62,12,1,32,5,0
04-Nov-2023 06:00:01,1478,0,9,519,4,3039,2417,0,2421,5469,66,12,1,37,5,0
05-Nov-2023 06:00:01,1451,0,9,525,25,3303,2417,0,2442,5754,72,12,1,43,5,0
06-Nov-2023 06:00:01,1443,0,9,525,33,3303,2417,0,2450,5762,72,12,1,43,5,0
07-Nov-2023 06:00:01,1288,0,9,525,193,3304,2417,0,2610,5923,72,12,1,45,5,0
08-Nov-2023 06:00:01,1134,0,9,524,345,3304,2418,0,2763,6076,72,12,1,48,5,0
09-Nov-2023 06:00:02,1080,0,9,525,391,3304,2418,0,2809,6122,72,12,1,48,5,0
10-Nov-2023 06:00:01,1061,0,9,525,412,3304,2418,0,2830,6143,72,12,1,49,5,0
11-Nov-2023 06:00:01,1061,0,9,523,412,3304,2418,0,2830,6143,72,12,1,49,5,0
12-Nov-2023 06:00:01,1061,0,9,523,412,3304,2418,0,2830,6143,72,12,1,49,5,0
13-Nov-2023 06:00:01,1061,0,9,523,412,3304,2418,0,2830,6143,72,12,1,49,5,0
