FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
30-Oct-2023 06:00:02,103,0,0,1,0,75,55,0,55,130,18,2,0,7,0,0
31-Oct-2023 06:00:01,100,0,0,1,0,87,57,0,57,144,19,2,0,8,0,0
01-Nov-2023 06:00:01,90,0,0,1,0,100,67,0,67,167,19,2,0,9,0,0
02-Nov-2023 06:00:01,83,0,0,1,0,115,74,0,74,189,19,2,0,10,0,0
03-Nov-2023 06:00:01,83,0,1,1,0,125,74,0,74,200,21,2,0,12,0,0
04-Nov-2023 06:00:01,75,0,1,1,0,146,81,0,81,228,23,2,0,14,0,0
05-Nov-2023 06:00:01,69,0,2,1,0,175,87,0,87,264,24,2,0,15,0,0
06-Nov-2023 06:00:01,69,0,2,1,0,175,87,0,87,264,24,2,0,15,0,0
07-Nov-2023 06:00:01,69,0,2,1,1,175,87,0,88,265,24,2,0,15,0,0
08-Nov-2023 06:00:01,66,0,2,1,0,175,91,0,91,268,24,2,0,16,0,0
09-Nov-2023 06:00:02,63,0,2,1,0,175,93,0,93,270,24,2,0,17,0,0
10-Nov-2023 06:00:01,62,0,2,1,0,175,93,1,93,271,25,2,0,18,0,0
11-Nov-2023 06:00:01,44,0,2,1,0,175,111,1,111,289,25,2,0,18,0,0
12-Nov-2023 06:00:01,44,0,2,1,1,175,111,1,112,290,25,2,0,18,0,0
13-Nov-2023 06:00:01,44,0,2,1,1,175,111,1,112,290,25,2,0,18,0,0
