FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
31-Oct-2023 06:00:01,19,0,0,1,35,70,0,0,35,105,0,0,0,0,0,0
01-Nov-2023 06:00:01,19,0,0,1,0,74,35,0,35,109,0,0,0,0,0,0
02-Nov-2023 06:00:01,15,0,0,1,4,76,35,0,39,115,0,0,0,0,0,0
03-Nov-2023 06:00:01,14,0,0,1,4,80,35,0,39,119,0,0,0,0,0,0
04-Nov-2023 06:00:01,13,0,0,1,4,85,35,0,39,124,0,0,0,0,0,0
05-Nov-2023 06:00:01,13,0,0,1,0,93,39,0,39,132,0,0,0,0,0,0
06-Nov-2023 06:00:01,13,0,0,1,0,93,39,0,39,132,0,0,0,0,0,0
07-Nov-2023 06:00:01,14,0,0,1,0,93,39,0,39,132,0,0,0,0,0,0
08-Nov-2023 06:00:01,13,0,0,1,1,93,39,0,40,133,0,0,0,0,0,0
09-Nov-2023 06:00:02,13,0,0,1,1,93,39,0,40,133,0,0,0,0,0,0
10-Nov-2023 06:00:01,13,0,0,1,1,93,39,0,40,133,0,0,0,0,0,0
11-Nov-2023 06:00:01,13,0,0,1,1,93,39,0,40,133,0,0,0,0,0,0
12-Nov-2023 06:00:01,13,0,0,1,1,93,39,0,40,133,0,0,0,0,0,0
13-Nov-2023 06:00:01,13,0,0,1,1,93,39,0,40,133,0,0,0,0,0,0
