FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
15-Oct-2023 06:00:01,74,0,0,5,56,67,0,0,56,123,5,1,0,1,0,0
16-Oct-2023 06:00:01,74,0,0,5,56,67,0,0,56,123,5,1,0,1,0,0
17-Oct-2023 06:00:01,74,0,0,5,58,67,0,0,58,125,5,1,0,1,0,0
18-Oct-2023 06:00:02,75,0,0,5,58,73,0,0,58,131,5,1,0,1,0,0
19-Oct-2023 06:00:01,72,0,0,5,64,81,0,0,64,145,5,1,0,1,0,0
20-Oct-2023 06:00:01,71,0,0,5,66,85,0,0,66,151,6,1,0,2,0,0
21-Oct-2023 06:00:02,71,0,0,5,67,86,0,0,67,153,6,1,0,2,0,0
22-Oct-2023 06:00:02,71,0,0,5,67,86,0,0,67,153,6,1,0,2,0,0
23-Oct-2023 06:00:01,71,0,0,5,67,86,0,0,67,153,6,1,0,2,0,0
24-Oct-2023 06:00:01,71,0,0,5,67,93,0,0,67,160,6,1,0,2,0,0
25-Oct-2023 06:00:01,72,0,0,6,68,99,0,0,68,167,6,1,0,2,0,0
26-Oct-2023 06:00:02,72,0,0,6,68,104,0,0,68,172,6,1,0,2,0,0
27-Oct-2023 06:00:01,73,0,0,6,70,109,0,0,70,179,6,1,0,2,0,0
28-Oct-2023 06:00:01,74,0,0,6,71,118,0,0,71,189,6,1,0,2,0,0
29-Oct-2023 06:00:01,71,0,0,6,3,126,71,0,74,200,6,1,0,2,0,0
30-Oct-2023 06:00:02,71,0,0,6,3,126,71,0,74,200,6,1,0,2,0,0
31-Oct-2023 06:00:01,67,0,0,6,7,133,71,0,78,211,6,1,0,2,0,0
01-Nov-2023 06:00:01,63,0,0,6,4,140,78,0,82,222,6,1,0,2,0,0
02-Nov-2023 06:00:01,63,0,0,6,4,143,78,0,82,225,6,1,0,2,0,0
03-Nov-2023 06:00:01,56,0,0,6,11,156,78,0,89,245,6,1,0,2,1,0
04-Nov-2023 06:00:01,53,0,0,6,14,177,78,0,92,269,6,1,0,2,1,0
05-Nov-2023 06:00:01,48,0,0,6,6,208,91,0,97,305,6,1,0,2,1,0
06-Nov-2023 06:00:01,48,0,0,6,6,208,91,0,97,305,6,1,0,2,1,0
07-Nov-2023 06:00:01,48,0,0,6,6,208,91,0,97,305,6,1,0,2,1,0
08-Nov-2023 06:00:01,41,0,0,6,12,208,91,0,103,311,6,1,0,3,1,0
09-Nov-2023 06:00:02,36,0,0,6,17,208,91,0,108,316,6,1,0,3,1,0
10-Nov-2023 06:00:01,35,0,0,6,18,207,91,0,109,316,6,1,0,3,1,0
11-Nov-2023 06:00:01,35,0,0,6,18,207,91,0,109,316,6,1,0,3,1,0
12-Nov-2023 06:00:01,35,0,0,6,18,207,91,0,109,316,6,1,0,3,1,0
13-Nov-2023 06:00:01,35,0,0,6,18,207,91,0,109,316,6,1,0,3,1,0
