FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
16-Oct-2023 06:00:01,37,0,0,0,30,39,0,0,30,69,0,0,0,0,0,0
17-Oct-2023 06:00:01,31,0,0,0,36,44,0,0,36,80,0,0,0,0,0,0
18-Oct-2023 06:00:02,31,0,0,0,36,47,0,0,36,83,0,0,0,0,0,0
19-Oct-2023 06:00:01,31,0,0,0,36,49,0,0,36,85,0,0,0,0,0,0
20-Oct-2023 06:00:01,31,0,0,0,37,49,0,0,37,86,0,0,0,0,0,0
21-Oct-2023 06:00:02,29,0,0,0,39,56,0,0,39,95,0,0,0,0,0,0
22-Oct-2023 06:00:02,29,0,0,0,39,56,0,0,39,95,0,0,0,0,0,0
23-Oct-2023 06:00:01,29,0,0,0,39,56,0,0,39,95,0,0,0,0,0,0
24-Oct-2023 06:00:01,29,0,0,0,39,65,0,0,39,104,0,0,0,0,0,0
25-Oct-2023 06:00:01,29,0,0,0,39,93,0,0,39,132,0,0,0,0,0,0
26-Oct-2023 06:00:02,28,0,0,0,40,102,0,0,40,142,0,0,0,0,0,0
27-Oct-2023 06:00:01,27,0,0,0,41,112,0,0,41,153,0,0,0,0,0,0
28-Oct-2023 06:00:01,28,0,0,0,41,115,0,0,41,156,0,0,0,0,0,0
29-Oct-2023 06:00:01,30,0,0,0,41,125,0,0,41,166,0,0,0,0,0,0
30-Oct-2023 06:00:02,30,0,0,0,41,125,0,0,41,166,0,0,0,0,0,0
31-Oct-2023 06:00:01,29,0,0,0,43,136,0,0,43,179,0,0,0,0,0,0
01-Nov-2023 06:00:01,29,0,0,0,43,147,0,0,43,190,0,0,0,0,0,0
02-Nov-2023 06:00:01,28,0,0,0,1,153,43,0,44,197,0,0,0,0,0,0
03-Nov-2023 06:00:01,25,0,0,0,4,182,43,0,47,229,0,0,0,0,0,0
04-Nov-2023 06:00:01,25,0,0,0,0,194,47,0,47,241,0,0,0,0,0,0
05-Nov-2023 06:00:01,20,0,0,0,5,217,47,0,52,269,0,0,0,0,0,0
06-Nov-2023 06:00:01,20,0,0,0,5,217,47,0,52,269,0,0,0,0,0,0
07-Nov-2023 06:00:01,18,0,0,0,7,217,47,0,54,271,0,0,0,0,0,0
08-Nov-2023 06:00:01,16,0,0,0,9,217,47,0,56,273,0,0,0,0,0,0
09-Nov-2023 06:00:02,16,0,0,0,9,218,47,0,56,274,0,0,0,0,0,0
10-Nov-2023 06:00:01,13,0,0,0,12,218,47,0,59,277,0,0,0,0,0,0
11-Nov-2023 06:00:01,13,0,0,0,12,218,47,0,59,277,0,0,0,0,0,0
12-Nov-2023 06:00:01,13,0,0,0,12,218,47,0,59,277,0,0,0,0,0,0
13-Nov-2023 06:00:01,13,0,0,0,12,218,47,0,59,277,0,0,0,0,0,0
