FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
14-Oct-2023 06:00:02,120,0,0,2,56,12,0,0,56,68,0,2,0,0,0,0
15-Oct-2023 06:00:01,120,0,0,2,56,12,0,0,56,68,0,2,0,0,0,0
16-Oct-2023 06:00:01,121,0,0,2,56,12,0,0,56,68,0,3,0,0,0,0
17-Oct-2023 06:00:01,121,0,0,2,59,12,0,0,59,71,0,3,0,0,0,0
18-Oct-2023 06:00:02,124,0,1,2,60,14,0,0,60,75,0,3,0,0,0,0
19-Oct-2023 06:00:01,122,0,1,2,62,17,0,0,62,80,0,3,0,0,0,0
20-Oct-2023 06:00:01,118,0,1,2,66,19,0,0,66,86,1,3,0,1,0,0
21-Oct-2023 06:00:02,118,0,1,2,66,21,0,0,66,88,1,3,0,1,0,0
22-Oct-2023 06:00:02,119,0,1,2,66,21,0,0,66,88,1,3,0,1,0,0
23-Oct-2023 06:00:01,119,0,1,2,66,21,0,0,66,88,1,3,0,1,0,0
24-Oct-2023 06:00:01,112,0,1,2,73,31,0,0,73,105,1,3,0,1,0,0
25-Oct-2023 06:00:01,112,0,1,2,66,42,10,0,76,119,1,3,0,1,0,0
26-Oct-2023 06:00:02,110,0,1,4,55,52,24,0,79,132,1,3,0,1,0,0
27-Oct-2023 06:00:01,108,0,1,4,48,62,32,0,80,143,1,3,0,1,0,0
28-Oct-2023 06:00:01,111,0,1,4,43,67,38,0,81,149,1,3,0,1,0,0
29-Oct-2023 06:00:01,105,0,1,6,47,79,38,0,85,165,1,3,0,1,0,0
30-Oct-2023 06:00:02,105,0,1,6,47,79,38,0,85,165,1,3,0,1,0,0
31-Oct-2023 06:00:01,104,0,1,6,47,93,38,0,85,179,1,3,0,1,0,0
01-Nov-2023 06:00:01,103,0,1,6,38,113,48,0,86,200,1,3,0,1,1,0
02-Nov-2023 06:00:01,96,0,1,6,30,120,63,0,93,214,1,3,0,1,1,0
03-Nov-2023 06:00:01,92,0,1,6,24,135,73,0,97,233,2,3,0,2,1,0
04-Nov-2023 06:00:01,91,0,1,6,19,159,79,0,98,258,2,3,0,2,1,0
05-Nov-2023 06:00:01,90,0,1,6,16,202,83,0,99,302,2,3,0,2,1,0
06-Nov-2023 06:00:01,90,0,1,6,16,202,83,0,99,302,2,3,0,2,1,0
07-Nov-2023 06:00:01,90,0,1,6,6,202,93,0,99,302,2,3,0,2,1,0
08-Nov-2023 06:00:01,84,0,1,6,7,202,98,0,105,308,2,3,0,2,1,0
09-Nov-2023 06:00:02,75,0,1,6,16,202,98,0,114,317,2,3,0,2,1,0
10-Nov-2023 06:00:01,66,0,1,6,25,202,98,0,123,326,2,3,0,2,3,0
11-Nov-2023 06:00:01,66,0,1,6,25,202,98,0,123,326,2,3,0,2,3,0
12-Nov-2023 06:00:01,66,0,1,6,25,202,98,0,123,326,2,3,0,2,3,0
13-Nov-2023 06:00:01,66,0,1,6,25,202,98,0,123,326,2,3,0,2,3,0
