FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
23-Oct-2023 06:00:01,43,0,0,3,25,8,0,0,25,33,1,0,0,0,0,0
24-Oct-2023 06:00:01,42,0,0,4,25,11,0,0,25,36,1,0,0,0,0,0
25-Oct-2023 06:00:01,43,0,0,4,24,19,0,0,24,43,3,0,0,2,0,0
26-Oct-2023 06:00:02,41,0,0,4,26,25,0,0,26,51,3,0,0,2,0,0
27-Oct-2023 06:00:01,41,0,0,4,26,26,0,0,26,52,3,0,0,2,0,0
28-Oct-2023 06:00:01,41,0,0,4,26,28,0,0,26,54,3,0,0,2,0,0
29-Oct-2023 06:00:01,41,0,0,4,26,33,0,0,26,59,3,0,0,2,0,0
30-Oct-2023 06:00:02,41,0,0,4,26,33,0,0,26,59,3,0,0,2,0,0
31-Oct-2023 06:00:01,41,0,0,4,27,35,0,0,27,62,3,0,0,2,0,0
01-Nov-2023 06:00:01,37,0,0,4,31,42,0,0,31,73,3,0,0,2,0,0
02-Nov-2023 06:00:01,37,0,0,4,31,44,0,0,31,75,3,0,0,2,0,0
03-Nov-2023 06:00:01,36,0,0,4,32,49,0,0,32,81,3,0,0,2,0,0
04-Nov-2023 06:00:01,34,0,0,4,34,52,0,0,34,86,3,0,0,2,0,0
05-Nov-2023 06:00:01,33,0,0,4,14,67,20,0,34,101,3,0,0,2,0,0
06-Nov-2023 06:00:01,33,0,0,4,14,67,20,0,34,101,3,0,0,2,0,0
07-Nov-2023 06:00:01,29,0,0,4,18,67,20,0,38,105,3,0,0,2,0,0
08-Nov-2023 06:00:01,29,0,0,4,19,67,20,0,39,106,3,0,0,2,0,0
09-Nov-2023 06:00:02,28,0,0,4,20,67,20,0,40,107,3,0,0,2,0,0
10-Nov-2023 06:00:01,26,0,0,4,22,67,20,0,42,109,3,0,0,2,0,0
11-Nov-2023 06:00:01,26,0,0,4,22,67,20,0,42,109,3,0,0,2,0,0
12-Nov-2023 06:00:01,26,0,0,4,22,67,20,0,42,109,3,0,0,2,0,0
13-Nov-2023 06:00:01,26,0,0,4,22,67,20,0,42,109,3,0,0,2,0,0
