FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
28-Oct-2023 06:00:01,91,0,0,7,14,230,227,0,241,471,0,2,0,0,0,0
29-Oct-2023 06:00:01,91,0,0,7,14,238,227,0,241,479,0,2,0,0,0,0
30-Oct-2023 06:00:02,91,0,0,7,14,238,227,0,241,479,0,2,0,0,0,0
31-Oct-2023 06:00:01,85,0,0,7,20,258,227,0,247,505,0,2,0,0,0,0
01-Nov-2023 06:00:01,83,0,0,7,2,273,247,0,249,522,0,2,0,0,0,0
02-Nov-2023 06:00:01,83,0,0,7,2,299,247,0,249,548,0,2,0,0,0,0
03-Nov-2023 06:00:01,79,0,0,7,6,310,247,0,253,563,0,2,0,0,0,0
04-Nov-2023 06:00:01,72,0,0,7,13,337,247,0,260,597,0,2,0,0,0,0
05-Nov-2023 06:00:01,71,0,0,7,14,361,247,0,261,622,0,2,0,0,0,0
06-Nov-2023 06:00:01,71,0,0,7,14,361,247,0,261,622,0,2,0,0,0,0
07-Nov-2023 06:00:01,70,0,0,7,15,361,247,0,262,623,0,2,0,0,0,0
08-Nov-2023 06:00:01,63,0,0,7,0,362,268,0,268,630,0,2,0,0,0,0
09-Nov-2023 06:00:02,62,0,0,7,1,362,268,0,269,631,0,2,0,0,0,0
10-Nov-2023 06:00:01,62,0,0,7,0,362,269,0,269,631,0,2,0,0,0,0
11-Nov-2023 06:00:01,62,0,0,7,0,362,269,0,269,631,0,2,0,0,0,0
12-Nov-2023 06:00:01,62,0,0,7,0,362,269,0,269,631,0,2,0,0,0,0
13-Nov-2023 06:00:01,62,0,0,7,0,362,269,0,269,631,0,2,0,0,0,0
