FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
14-Oct-2023 06:00:02,75,0,0,2,64,91,0,0,64,155,0,0,0,0,0,0
15-Oct-2023 06:00:01,75,0,0,2,64,91,0,0,64,155,0,0,0,0,0,0
16-Oct-2023 06:00:01,75,0,0,2,64,91,0,0,64,155,0,0,0,0,0,0
17-Oct-2023 06:00:01,65,0,0,2,73,102,0,0,73,175,0,0,0,0,0,0
18-Oct-2023 06:00:02,66,0,0,2,74,108,0,0,74,182,0,0,0,0,0,0
19-Oct-2023 06:00:01,66,0,0,3,76,112,0,0,76,188,0,0,0,0,0,0
20-Oct-2023 06:00:01,66,0,0,3,76,112,0,0,76,188,0,0,0,0,0,0
21-Oct-2023 06:00:02,64,0,0,3,78,129,0,0,78,207,0,0,0,0,0,0
22-Oct-2023 06:00:02,64,0,0,3,78,129,0,0,78,207,0,0,0,0,0,0
23-Oct-2023 06:00:01,64,0,0,3,78,129,0,0,78,207,0,0,0,0,0,0
24-Oct-2023 06:00:01,61,0,0,3,81,135,0,0,81,216,0,0,0,0,0,0
25-Oct-2023 06:00:01,62,0,2,3,81,148,0,0,81,231,0,0,0,0,0,0
26-Oct-2023 06:00:02,63,0,2,4,83,163,0,0,83,248,0,0,0,0,0,0
27-Oct-2023 06:00:01,61,0,2,4,85,180,0,0,85,267,1,0,0,1,0,0
28-Oct-2023 06:00:01,60,0,2,6,88,204,0,0,88,294,1,0,0,1,0,0
29-Oct-2023 06:00:01,60,0,2,6,88,212,0,0,88,302,1,0,0,1,0,0
30-Oct-2023 06:00:02,60,0,2,6,88,212,0,0,88,302,1,0,0,1,0,0
31-Oct-2023 06:00:01,58,0,2,6,90,231,0,0,90,323,1,0,0,1,0,0
01-Nov-2023 06:00:01,57,0,2,6,91,262,0,0,91,355,1,0,0,1,0,0
02-Nov-2023 06:00:01,54,0,2,6,2,277,92,0,94,373,1,0,0,1,0,0
03-Nov-2023 06:00:01,54,0,2,6,2,307,92,0,94,403,1,0,0,1,0,0
04-Nov-2023 06:00:01,54,0,2,6,2,343,92,0,94,439,2,0,0,2,0,0
05-Nov-2023 06:00:01,54,0,2,6,2,359,92,0,94,455,2,0,0,2,0,0
06-Nov-2023 06:00:01,54,0,2,6,2,359,92,0,94,455,2,0,0,2,0,0
07-Nov-2023 06:00:01,51,0,2,6,6,359,92,0,98,459,2,0,0,2,0,0
08-Nov-2023 06:00:01,39,0,2,6,18,359,92,0,110,471,2,0,0,2,0,0
09-Nov-2023 06:00:02,38,0,2,6,19,359,92,0,111,472,2,0,0,2,0,0
10-Nov-2023 06:00:01,34,0,2,6,24,359,92,0,116,477,2,0,0,2,0,0
11-Nov-2023 06:00:01,34,0,2,6,24,359,92,0,116,477,2,0,0,2,0,0
12-Nov-2023 06:00:01,34,0,2,6,24,359,92,0,116,477,2,0,0,2,0,0
13-Nov-2023 06:00:01,34,0,2,6,24,359,92,0,116,477,2,0,0,2,0,0
