FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
09-Oct-2023 06:00:02,43,0,0,7,18,4,0,0,18,22,0,2,0,0,0,0
10-Oct-2023 06:00:02,43,0,0,7,18,4,0,0,18,22,0,2,0,0,0,0
11-Oct-2023 06:00:01,45,0,0,7,17,6,0,0,17,23,0,2,0,0,0,0
12-Oct-2023 06:00:01,45,0,0,7,17,6,0,0,17,23,0,2,0,0,0,0
13-Oct-2023 06:00:02,46,0,0,7,17,7,0,0,17,24,0,2,0,0,0,0
14-Oct-2023 06:00:02,46,0,0,7,17,8,0,0,17,25,0,2,0,0,0,0
15-Oct-2023 06:00:01,46,0,0,7,17,8,0,0,17,25,0,2,0,0,0,0
16-Oct-2023 06:00:01,46,0,0,7,17,8,0,0,17,25,0,2,0,0,0,0
17-Oct-2023 06:00:01,40,0,0,7,23,8,0,0,23,31,0,2,0,0,0,0
18-Oct-2023 06:00:02,37,0,0,7,25,11,0,0,25,36,0,2,0,0,0,0
19-Oct-2023 06:00:01,37,0,0,7,25,14,0,0,25,39,0,2,0,0,0,0
20-Oct-2023 06:00:01,37,0,0,7,25,22,0,0,25,47,0,2,0,0,0,0
21-Oct-2023 06:00:02,37,0,0,7,25,29,0,0,25,54,0,2,0,0,0,0
22-Oct-2023 06:00:02,37,0,0,7,25,29,0,0,25,54,0,2,0,0,0,0
23-Oct-2023 06:00:01,37,0,0,7,25,29,0,0,25,54,0,2,0,0,0,0
24-Oct-2023 06:00:01,33,0,0,7,29,33,0,0,29,62,0,2,0,0,0,0
25-Oct-2023 06:00:01,33,0,0,7,30,33,0,0,30,63,0,2,0,0,0,0
26-Oct-2023 06:00:02,33,0,0,7,30,43,0,0,30,73,0,2,0,0,0,0
27-Oct-2023 06:00:01,30,0,0,7,33,45,0,0,33,78,0,2,0,0,0,0
28-Oct-2023 06:00:01,30,0,0,7,33,51,0,0,33,84,0,2,0,0,0,0
29-Oct-2023 06:00:01,26,0,0,7,37,57,0,0,37,94,0,2,0,0,0,0
30-Oct-2023 06:00:02,26,0,0,7,37,57,0,0,37,94,0,2,0,0,0,0
31-Oct-2023 06:00:01,26,0,0,7,37,61,0,0,37,98,0,2,0,0,0,0
01-Nov-2023 06:00:01,26,0,0,7,7,72,30,0,37,109,0,2,0,0,0,0
02-Nov-2023 06:00:01,24,0,0,7,2,82,37,0,39,121,0,2,0,0,0,0
03-Nov-2023 06:00:01,24,0,0,7,2,96,37,0,39,135,0,2,0,0,0,0
04-Nov-2023 06:00:01,23,0,1,7,4,120,37,0,41,162,0,2,0,0,0,0
05-Nov-2023 06:00:01,23,0,1,7,0,129,41,0,41,171,0,2,0,0,0,0
06-Nov-2023 06:00:01,23,0,1,7,0,129,41,0,41,171,0,2,0,0,0,0
07-Nov-2023 06:00:01,22,0,1,7,1,129,41,0,42,172,0,2,0,0,0,0
08-Nov-2023 06:00:01,21,0,1,7,2,129,41,0,43,173,0,2,0,0,0,0
09-Nov-2023 06:00:02,21,0,1,7,2,129,41,0,43,173,0,2,0,0,0,0
10-Nov-2023 06:00:01,21,0,1,7,2,129,41,0,43,173,0,2,0,0,0,0
11-Nov-2023 06:00:01,21,0,1,7,2,129,41,0,43,173,0,2,0,0,0,0
12-Nov-2023 06:00:01,21,0,1,7,2,129,41,0,43,173,0,2,0,0,0,0
13-Nov-2023 06:00:01,21,0,1,7,2,129,41,0,43,173,0,2,0,0,0,0
