FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
06-Oct-2023 06:00:01,59,0,0,1,0,39,10,0,10,49,0,0,0,0,0,0
06-Oct-2023 14:00:02,52,0,0,1,0,48,18,0,18,66,0,0,0,0,0,0
07-Oct-2023 06:00:01,50,0,0,1,0,56,21,0,21,77,0,0,0,0,0,0
08-Oct-2023 06:00:01,50,0,0,1,0,56,21,0,21,77,0,0,0,0,0,0
09-Oct-2023 06:00:02,50,0,0,1,0,56,21,0,21,77,0,0,0,0,0,0
10-Oct-2023 06:00:02,50,0,0,1,0,56,21,0,21,77,0,0,0,0,0,0
11-Oct-2023 06:00:01,50,0,0,1,0,65,22,0,22,87,0,0,0,0,0,0
12-Oct-2023 06:00:01,53,0,0,1,0,68,22,0,22,90,0,0,0,0,0,0
13-Oct-2023 06:00:02,52,0,0,1,0,81,23,0,23,104,0,0,0,0,0,0
14-Oct-2023 06:00:02,48,0,0,1,0,84,27,0,27,111,0,0,0,0,0,0
15-Oct-2023 06:00:01,48,0,0,1,0,84,27,0,27,111,0,0,0,0,0,0
16-Oct-2023 06:00:01,48,0,0,1,0,108,27,0,27,135,0,0,0,0,0,0
17-Oct-2023 06:00:01,43,0,0,1,0,114,33,0,33,147,0,0,0,0,0,0
18-Oct-2023 06:00:02,44,0,0,1,0,115,33,0,33,148,0,0,0,0,0,0
19-Oct-2023 06:00:01,43,0,0,1,0,126,34,0,34,160,0,0,0,0,0,0
20-Oct-2023 06:00:01,39,0,0,1,0,133,38,0,38,171,0,0,0,0,0,0
21-Oct-2023 06:00:02,37,0,0,1,0,140,40,0,40,180,0,0,0,0,0,0
22-Oct-2023 06:00:02,37,0,0,1,0,140,40,0,40,180,0,0,0,0,0,0
23-Oct-2023 06:00:01,37,0,0,1,0,140,40,0,40,180,0,0,0,0,0,0
24-Oct-2023 06:00:01,35,0,0,1,0,149,43,0,43,192,0,0,0,0,0,0
25-Oct-2023 06:00:01,35,0,0,1,0,152,43,0,43,195,0,0,0,0,0,0
26-Oct-2023 06:00:02,31,0,0,1,0,156,48,0,48,204,0,0,0,0,0,0
27-Oct-2023 06:00:01,31,0,0,1,0,159,48,0,48,207,0,0,0,0,0,0
28-Oct-2023 06:00:01,31,0,0,1,0,162,48,0,48,210,0,0,0,0,0,0
29-Oct-2023 06:00:01,28,0,0,1,0,178,51,0,51,229,0,0,0,0,0,0
30-Oct-2023 06:00:02,28,0,0,1,0,178,51,0,51,229,0,0,0,0,0,0
31-Oct-2023 06:00:01,27,0,0,1,0,186,52,0,52,238,0,0,0,0,0,0
01-Nov-2023 06:00:01,27,0,0,1,0,192,52,0,52,244,0,0,0,0,0,0
02-Nov-2023 06:00:01,25,0,0,1,0,197,54,0,54,251,0,0,0,0,0,0
03-Nov-2023 06:00:01,23,0,0,1,0,209,56,0,56,265,0,0,0,0,0,0
04-Nov-2023 06:00:01,22,0,0,1,0,222,57,0,57,279,0,0,0,0,0,0
05-Nov-2023 06:00:01,22,0,0,1,0,257,57,0,57,314,1,0,0,1,0,0
06-Nov-2023 06:00:01,22,0,0,1,0,257,57,0,57,314,1,0,0,1,0,0
07-Nov-2023 06:00:01,20,0,0,1,0,257,59,0,59,316,1,0,0,1,0,0
08-Nov-2023 06:00:01,16,0,0,1,0,257,63,0,63,320,1,0,0,1,0,0
09-Nov-2023 06:00:02,16,0,0,1,0,257,63,0,63,320,1,0,0,1,0,0
10-Nov-2023 06:00:01,16,0,0,1,0,258,63,0,63,321,1,0,0,1,0,0
11-Nov-2023 06:00:01,16,0,0,1,0,258,63,0,63,321,1,0,0,1,0,0
12-Nov-2023 06:00:01,16,0,0,1,0,258,63,0,63,321,1,0,0,1,0,0
13-Nov-2023 06:00:01,16,0,0,1,0,258,63,0,63,321,1,0,0,1,0,0
