FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
21-Oct-2023 06:00:02,160,0,0,17,164,718,0,0,164,882,7,1,0,3,1,0
22-Oct-2023 06:00:02,160,0,0,17,164,718,0,0,164,882,7,1,0,3,1,0
23-Oct-2023 06:00:01,160,0,0,17,164,718,0,0,164,882,7,1,0,3,1,0
24-Oct-2023 06:00:01,150,0,0,17,178,773,0,0,178,951,8,1,0,4,1,0
25-Oct-2023 06:00:01,147,0,0,17,181,838,0,0,181,1019,8,1,0,4,1,0
26-Oct-2023 06:00:02,152,0,0,21,181,904,0,0,181,1085,8,1,0,4,1,0
27-Oct-2023 06:00:01,149,0,0,24,186,968,0,0,186,1154,8,1,0,4,1,0
28-Oct-2023 06:00:01,148,0,0,25,189,1061,0,0,189,1250,8,1,0,5,1,0
29-Oct-2023 06:00:01,146,0,0,27,189,1089,0,0,189,1278,8,1,0,5,1,0
30-Oct-2023 06:00:02,146,0,0,27,189,1089,0,0,189,1278,8,1,0,5,1,0
31-Oct-2023 06:00:01,132,0,0,27,200,1162,0,0,200,1362,8,1,0,5,1,0
01-Nov-2023 06:00:01,131,0,0,27,201,1238,0,0,201,1439,8,1,0,5,1,0
02-Nov-2023 06:00:01,123,0,0,27,8,1318,197,0,205,1523,8,1,0,5,1,0
03-Nov-2023 06:00:01,118,0,0,28,13,1465,197,0,210,1675,8,1,0,5,1,0
04-Nov-2023 06:00:01,114,0,0,28,6,1640,209,0,215,1855,8,1,0,5,1,0
05-Nov-2023 06:00:01,109,0,0,28,11,1714,209,0,220,1934,8,1,0,5,1,0
06-Nov-2023 06:00:01,106,0,0,28,14,1714,209,0,223,1937,8,1,0,5,1,0
07-Nov-2023 06:00:01,94,0,0,28,27,1714,209,0,236,1950,8,1,0,5,1,0
08-Nov-2023 06:00:01,75,0,0,28,41,1714,209,0,250,1964,8,1,0,5,1,0
09-Nov-2023 06:00:02,70,0,0,28,7,1714,250,0,257,1971,8,1,0,5,1,0
10-Nov-2023 06:00:01,68,0,1,28,10,1714,250,0,260,1975,8,1,0,5,1,0
11-Nov-2023 06:00:01,68,0,1,28,10,1714,250,0,260,1975,8,1,0,5,1,0
12-Nov-2023 06:00:01,68,0,1,28,10,1714,250,0,260,1975,8,1,0,5,1,0
13-Nov-2023 06:00:01,68,0,1,28,10,1714,250,0,260,1975,8,1,0,5,1,0
