FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
26-Oct-2023 06:00:02,11349,0,0,790,9473,6420,3197,0,12670,19090,587,185,0,204,26,0
27-Oct-2023 06:00:01,11098,0,0,818,7896,7316,5105,0,13001,20317,605,184,0,220,26,0
28-Oct-2023 06:00:01,11129,0,0,827,5474,7316,7737,0,13211,20527,610,184,0,224,26,0
29-Oct-2023 06:00:01,11056,0,0,865,5519,10253,7738,0,13257,23510,663,187,0,277,29,0
30-Oct-2023 06:00:02,11056,0,0,865,5519,10253,7738,0,13257,23510,663,187,0,277,29,0
31-Oct-2023 06:00:01,9992,0,0,911,6519,12303,7737,0,14256,26559,688,187,0,311,29,0
01-Nov-2023 06:00:01,9794,0,9,935,1868,13844,12582,0,14450,28303,715,187,0,338,30,0
02-Nov-2023 06:00:01,9194,0,9,966,704,15581,14328,0,15032,30622,751,188,0,383,31,0
03-Nov-2023 06:00:01,8778,0,9,994,612,17513,14826,0,15438,32960,784,190,0,421,38,0
04-Nov-2023 06:00:01,8584,0,26,1036,223,19965,15348,0,15571,35562,848,190,0,492,40,0
05-Nov-2023 06:00:01,8315,0,75,1084,235,22694,15560,0,15795,38564,912,190,0,559,41,0
06-Nov-2023 06:00:01,8315,0,81,1084,235,22694,15560,0,15795,38570,912,190,0,559,41,0
07-Nov-2023 06:00:01,7211,0,81,1084,1367,22695,15560,0,16927,39703,912,190,0,563,43,0
08-Nov-2023 06:00:01,6495,0,81,1084,2087,22695,15559,0,17646,40422,912,190,0,570,48,0
09-Nov-2023 06:00:02,5559,0,81,1084,3033,22695,15559,0,18592,41368,912,190,0,577,50,0
10-Nov-2023 06:00:01,5452,0,81,1084,3130,22693,15547,0,18677,41451,911,190,0,581,50,0
11-Nov-2023 06:00:01,5406,0,81,1084,3174,22693,15547,0,18721,41495,910,190,0,585,50,0
12-Nov-2023 06:00:01,5406,0,81,1084,3174,22693,15547,0,18721,41495,910,190,0,585,50,0
13-Nov-2023 06:00:01,5406,0,81,1084,3174,22693,15547,0,18721,41495,910,190,0,585,50,0
