FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
20-Oct-2023 06:00:01,133,0,0,17,130,115,0,0,130,245,2,3,0,1,0,0
21-Oct-2023 06:00:02,119,0,0,17,143,115,0,0,143,258,2,3,0,1,0,0
22-Oct-2023 06:00:02,119,0,0,17,143,115,0,0,143,258,2,3,0,1,0,0
23-Oct-2023 06:00:01,119,0,0,17,143,125,0,0,143,268,2,3,0,1,0,0
24-Oct-2023 06:00:01,114,0,0,17,148,136,0,0,148,284,2,3,0,1,0,0
25-Oct-2023 06:00:01,112,0,0,17,151,148,0,0,151,299,3,3,0,1,0,0
26-Oct-2023 06:00:02,111,0,0,17,153,154,0,0,153,307,3,3,0,1,0,0
27-Oct-2023 06:00:01,109,0,1,17,159,172,0,0,159,332,3,3,0,1,0,0
28-Oct-2023 06:00:01,112,0,1,18,160,180,0,0,160,341,3,3,0,1,0,0
29-Oct-2023 06:00:01,112,0,1,18,160,191,0,0,160,352,3,3,0,1,0,0
30-Oct-2023 06:00:02,112,0,1,18,160,191,0,0,160,352,3,3,0,1,0,0
31-Oct-2023 06:00:01,82,0,1,18,186,200,0,0,186,387,4,3,0,2,0,0
01-Nov-2023 06:00:01,81,0,1,18,187,216,0,0,187,404,4,3,0,2,0,0
02-Nov-2023 06:00:01,73,0,1,18,194,216,0,0,194,411,4,3,0,2,0,0
03-Nov-2023 06:00:01,68,0,1,18,39,239,160,0,199,439,4,3,0,3,0,0
04-Nov-2023 06:00:01,63,0,1,18,42,261,160,0,202,464,4,3,0,3,0,0
05-Nov-2023 06:00:01,63,0,1,18,1,282,202,0,203,486,6,3,0,5,0,0
06-Nov-2023 06:00:01,63,0,1,18,1,282,202,0,203,486,6,3,0,5,0,0
07-Nov-2023 06:00:01,56,0,1,18,8,282,202,0,210,493,6,3,0,5,0,0
08-Nov-2023 06:00:01,52,0,1,18,12,282,202,0,214,497,6,3,0,5,0,0
09-Nov-2023 06:00:02,43,0,1,18,21,282,202,0,223,506,6,3,0,5,0,0
10-Nov-2023 06:00:01,43,0,1,18,21,282,202,0,223,506,6,3,0,5,0,0
11-Nov-2023 06:00:01,43,0,1,18,21,282,202,0,223,506,6,3,0,5,0,0
12-Nov-2023 06:00:01,43,0,1,18,21,282,202,0,223,506,6,3,0,5,0,0
13-Nov-2023 06:00:01,43,0,1,18,21,282,202,0,223,506,6,3,0,5,0,0
