FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
29-Oct-2023 06:00:01,233,0,0,23,98,292,41,0,139,431,8,6,0,6,1,0
30-Oct-2023 06:00:02,233,0,0,23,98,292,41,0,139,431,8,6,0,6,1,0
31-Oct-2023 06:00:01,227,0,0,23,57,307,88,0,145,452,9,6,0,7,1,0
01-Nov-2023 06:00:01,227,0,1,23,57,327,88,0,145,473,9,6,0,7,1,0
02-Nov-2023 06:00:01,213,0,1,23,71,349,88,0,159,509,9,6,0,7,1,0
03-Nov-2023 06:00:01,186,0,1,25,96,396,88,0,184,581,11,6,0,9,2,0
04-Nov-2023 06:00:01,162,0,2,25,120,421,88,0,208,631,11,6,0,9,2,0
05-Nov-2023 06:00:01,147,0,3,26,133,456,89,0,222,681,11,6,0,9,2,0
06-Nov-2023 06:00:01,147,0,3,26,133,456,89,0,222,681,11,6,0,9,2,0
07-Nov-2023 06:00:01,132,0,3,26,104,456,134,0,238,697,11,6,0,9,2,0
08-Nov-2023 06:00:01,116,0,3,26,130,456,124,0,254,713,11,6,0,9,3,0
09-Nov-2023 06:00:02,93,0,3,26,152,456,125,0,277,736,11,6,0,9,3,0
10-Nov-2023 06:00:01,93,0,3,26,152,456,125,0,277,736,11,6,0,9,3,0
11-Nov-2023 06:00:01,78,0,3,26,167,456,125,0,292,751,11,6,0,9,3,0
12-Nov-2023 06:00:01,78,0,3,26,167,456,125,0,292,751,11,6,0,9,3,0
13-Nov-2023 06:00:01,78,0,3,26,167,456,125,0,292,751,11,6,0,9,3,0
