FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
24-Oct-2023 06:00:01,18,0,0,2,34,15,0,0,34,49,0,0,0,0,0,0
25-Oct-2023 06:00:01,18,0,0,2,34,17,0,0,34,51,0,0,0,0,0,0
26-Oct-2023 06:00:02,18,0,0,2,34,17,0,0,34,51,0,0,0,0,0,0
27-Oct-2023 06:00:01,18,0,1,2,34,20,0,0,34,55,0,0,0,0,0,0
28-Oct-2023 06:00:01,18,0,1,2,34,20,0,0,34,55,0,0,0,0,0,0
29-Oct-2023 06:00:01,18,0,1,2,34,24,0,0,34,59,0,0,0,0,0,0
30-Oct-2023 06:00:02,18,0,1,2,34,25,0,0,34,60,0,0,0,0,0,0
31-Oct-2023 06:00:01,17,0,1,4,34,30,0,0,34,65,0,0,0,0,0,0
01-Nov-2023 06:00:01,17,0,1,4,0,37,34,0,34,72,0,0,0,0,0,0
02-Nov-2023 06:00:01,16,0,1,4,1,37,34,0,35,73,0,0,0,0,0,0
03-Nov-2023 06:00:01,16,0,1,4,1,41,34,0,35,77,0,0,0,0,0,0
04-Nov-2023 06:00:01,15,0,1,4,0,44,36,0,36,81,0,0,0,0,0,0
05-Nov-2023 06:00:01,14,0,1,5,1,49,36,0,37,87,0,0,0,0,0,0
06-Nov-2023 06:00:01,14,0,1,5,1,49,36,0,37,87,0,0,0,0,0,0
07-Nov-2023 06:00:01,14,0,1,5,1,49,36,0,37,87,0,0,0,0,0,0
08-Nov-2023 06:00:01,14,0,1,5,1,49,36,0,37,87,0,0,0,0,0,0
09-Nov-2023 06:00:02,13,0,1,5,2,49,36,0,38,88,0,0,0,0,0,0
10-Nov-2023 06:00:01,13,0,1,5,2,49,36,0,38,88,0,0,0,0,0,0
11-Nov-2023 06:00:01,13,0,1,5,2,49,36,0,38,88,0,0,0,0,0,0
12-Nov-2023 06:00:01,13,0,1,5,2,49,36,0,38,88,0,0,0,0,0,0
13-Nov-2023 06:00:01,13,0,1,5,2,49,36,0,38,88,0,0,0,0,0,0
