FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
14-Oct-2023 06:00:02,124,0,0,14,64,10,0,0,64,74,2,2,0,0,0,0
15-Oct-2023 06:00:01,124,0,0,14,64,10,0,0,64,74,2,2,0,0,0,0
16-Oct-2023 06:00:01,124,0,0,14,64,10,0,0,64,74,2,2,0,0,0,0
17-Oct-2023 06:00:01,114,0,0,14,74,12,0,0,74,86,2,2,0,0,0,0
18-Oct-2023 06:00:02,110,0,0,14,78,13,0,0,78,91,2,2,0,0,0,0
19-Oct-2023 06:00:01,110,0,0,14,78,15,0,0,78,93,2,2,0,0,0,0
20-Oct-2023 06:00:01,105,0,0,14,83,15,0,0,83,98,2,2,0,0,0,0
21-Oct-2023 06:00:02,105,0,0,15,85,16,0,0,85,101,2,2,0,0,0,0
22-Oct-2023 06:00:02,105,0,0,15,85,16,0,0,85,101,2,2,0,0,0,0
23-Oct-2023 06:00:01,105,0,0,15,85,16,0,0,85,101,2,2,0,0,0,0
24-Oct-2023 06:00:01,99,0,0,15,91,44,0,0,91,135,2,2,0,0,0,0
25-Oct-2023 06:00:01,100,0,0,15,93,66,0,0,93,159,2,2,0,0,0,0
26-Oct-2023 06:00:02,92,0,0,15,101,79,0,0,101,180,2,2,0,0,0,0
27-Oct-2023 06:00:01,92,0,0,15,101,101,0,0,101,202,2,2,0,0,0,0
28-Oct-2023 06:00:01,93,0,0,15,102,122,0,0,102,224,4,2,0,1,0,0
29-Oct-2023 06:00:01,92,0,0,16,102,142,0,0,102,244,7,2,0,4,0,0
30-Oct-2023 06:00:02,92,0,0,16,102,142,0,0,102,244,7,2,0,4,0,0
31-Oct-2023 06:00:01,92,0,0,16,102,173,0,0,102,275,8,2,0,5,0,0
01-Nov-2023 06:00:01,84,0,0,16,25,189,85,0,110,299,8,2,0,5,0,0
02-Nov-2023 06:00:01,84,0,0,16,26,215,85,0,111,326,8,2,0,5,0,0
03-Nov-2023 06:00:01,81,0,0,16,29,237,85,0,114,351,9,2,0,6,0,0
04-Nov-2023 06:00:01,74,0,0,16,35,264,85,0,120,384,9,2,0,6,0,0
05-Nov-2023 06:00:01,68,0,0,16,12,306,115,0,127,433,10,2,0,6,0,0
06-Nov-2023 06:00:01,68,0,0,16,12,306,115,0,127,433,10,2,0,6,0,0
07-Nov-2023 06:00:01,65,0,0,16,15,306,115,0,130,436,10,2,0,7,0,0
08-Nov-2023 06:00:01,65,0,0,16,15,306,115,0,130,436,10,2,0,7,0,0
09-Nov-2023 06:00:02,55,0,0,16,26,306,115,0,141,447,10,2,0,7,0,0
10-Nov-2023 06:00:01,52,0,0,16,27,306,115,0,142,448,10,2,0,7,0,0
11-Nov-2023 06:00:01,52,0,0,16,27,306,115,0,142,448,10,2,0,7,0,0
12-Nov-2023 06:00:01,52,0,0,16,27,306,115,0,142,448,10,2,0,7,0,0
13-Nov-2023 06:00:01,52,0,0,16,27,306,115,0,142,448,10,2,0,7,0,0
