FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
11-Oct-2023 06:00:01,301,0,0,13,210,210,0,0,210,420,5,4,0,2,0,0
12-Oct-2023 06:00:01,300,0,0,14,214,229,0,0,214,443,5,4,0,3,0,0
13-Oct-2023 06:00:02,289,0,0,15,230,240,0,0,230,470,5,4,0,3,0,0
14-Oct-2023 06:00:02,281,0,0,15,238,260,0,0,238,498,5,4,0,3,0,0
15-Oct-2023 06:00:01,281,0,0,15,238,260,0,0,238,498,5,4,0,3,0,0
16-Oct-2023 06:00:01,281,0,0,15,238,260,0,0,238,498,5,4,0,3,0,0
17-Oct-2023 06:00:01,269,0,0,16,259,288,0,0,259,547,5,5,0,3,0,0
18-Oct-2023 06:00:02,267,0,0,16,262,312,0,0,262,574,5,5,0,4,0,0
19-Oct-2023 06:00:01,238,0,0,16,292,337,0,0,292,629,5,5,0,4,0,0
20-Oct-2023 06:00:01,230,0,0,16,301,358,0,0,301,659,6,5,0,5,0,0
21-Oct-2023 06:00:02,223,0,0,17,309,391,0,0,309,700,6,5,0,5,0,0
22-Oct-2023 06:00:02,223,0,0,17,309,391,0,0,309,700,6,5,0,5,0,0
23-Oct-2023 06:00:01,223,0,0,17,309,391,0,0,309,700,6,5,0,5,0,0
24-Oct-2023 06:00:01,210,0,0,18,323,432,0,0,323,755,8,5,0,6,0,0
25-Oct-2023 06:00:01,212,0,2,18,323,460,0,0,323,785,9,5,0,7,0,0
26-Oct-2023 06:00:02,200,0,2,21,334,488,0,0,334,824,9,5,0,7,0,0
27-Oct-2023 06:00:01,193,0,2,22,345,508,0,0,345,855,10,5,0,8,0,0
28-Oct-2023 06:00:01,188,0,2,23,351,521,0,0,351,874,11,5,0,9,0,0
29-Oct-2023 06:00:01,180,0,2,23,11,536,348,0,359,897,11,5,0,9,0,0
30-Oct-2023 06:00:02,180,0,2,23,11,536,348,0,359,897,11,5,0,9,0,0
31-Oct-2023 06:00:01,160,0,2,23,30,546,348,0,378,926,11,5,0,9,0,0
01-Nov-2023 06:00:01,157,0,2,24,5,566,375,0,380,948,11,5,0,9,0,0
02-Nov-2023 06:00:01,142,0,2,26,19,606,375,0,394,1002,11,5,0,9,0,0
03-Nov-2023 06:00:01,134,0,2,26,27,635,375,0,402,1039,12,5,0,10,0,0
04-Nov-2023 06:00:01,115,0,2,26,47,679,375,0,422,1103,12,6,0,10,1,0
05-Nov-2023 06:00:01,111,0,3,26,7,739,419,0,426,1168,14,6,0,12,1,0
06-Nov-2023 06:00:01,111,0,3,26,7,739,419,0,426,1168,14,6,0,12,1,0
07-Nov-2023 06:00:01,99,0,3,26,20,739,419,0,439,1181,14,6,0,12,2,0
08-Nov-2023 06:00:01,97,0,3,26,22,739,419,0,441,1183,14,6,0,12,2,0
09-Nov-2023 06:00:02,82,0,3,26,38,739,419,0,457,1199,14,6,0,13,3,0
10-Nov-2023 06:00:01,79,0,3,26,42,739,419,0,461,1203,14,6,0,13,3,0
11-Nov-2023 06:00:01,79,0,3,26,42,739,419,0,461,1203,14,6,0,13,3,0
12-Nov-2023 06:00:01,79,0,3,26,42,739,419,0,461,1203,14,6,0,13,3,0
13-Nov-2023 06:00:01,79,0,3,26,42,739,419,0,461,1203,14,6,0,13,3,0
