FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
14-Oct-2023 06:00:02,50,0,0,3,21,20,0,0,21,41,1,0,0,0,0,0
15-Oct-2023 06:00:01,50,0,0,3,21,20,0,0,21,41,1,0,0,0,0,0
16-Oct-2023 06:00:01,50,0,0,3,21,20,0,0,21,41,1,0,0,0,0,0
17-Oct-2023 06:00:01,50,0,0,3,21,22,0,0,21,43,1,0,0,0,0,0
18-Oct-2023 06:00:02,47,0,0,3,24,26,0,0,24,50,1,0,0,0,0,0
19-Oct-2023 06:00:01,47,0,0,3,24,28,0,0,24,52,1,0,0,0,0,0
20-Oct-2023 06:00:01,48,0,0,3,24,29,0,0,24,53,1,0,0,0,0,0
21-Oct-2023 06:00:02,49,0,0,3,24,33,0,0,24,57,1,0,0,0,0,0
22-Oct-2023 06:00:02,49,0,0,3,24,33,0,0,24,57,1,0,0,0,0,0
23-Oct-2023 06:00:01,49,0,0,3,24,33,0,0,24,57,1,0,0,0,0,0
24-Oct-2023 06:00:01,55,0,0,3,24,40,0,0,24,64,1,0,0,0,0,0
25-Oct-2023 06:00:01,55,0,0,3,26,44,0,0,26,70,1,0,0,0,0,0
26-Oct-2023 06:00:02,54,0,0,3,27,45,0,0,27,72,1,0,0,0,0,0
27-Oct-2023 06:00:01,54,0,0,3,28,47,0,0,28,75,1,0,0,0,0,0
28-Oct-2023 06:00:01,55,0,0,3,28,53,0,0,28,81,1,0,0,0,0,0
29-Oct-2023 06:00:01,55,0,0,3,28,53,0,0,28,81,1,0,0,0,0,0
30-Oct-2023 06:00:02,55,0,0,3,28,55,0,0,28,83,1,0,0,0,0,0
31-Oct-2023 06:00:01,55,0,0,3,28,63,0,0,28,91,1,0,0,0,0,0
01-Nov-2023 06:00:01,55,0,0,3,28,70,0,0,28,98,1,0,0,0,0,0
02-Nov-2023 06:00:01,53,0,0,3,30,76,0,0,30,106,1,0,0,0,0,0
03-Nov-2023 06:00:01,42,0,0,3,42,81,0,0,42,123,1,0,0,0,0,0
04-Nov-2023 06:00:01,37,0,0,3,20,95,27,0,47,142,1,0,0,0,0,0
05-Nov-2023 06:00:01,37,0,0,3,7,110,40,0,47,157,1,0,0,0,0,0
06-Nov-2023 06:00:01,37,0,0,3,7,110,40,0,47,157,1,0,0,0,0,0
07-Nov-2023 06:00:01,28,0,0,3,16,110,40,0,56,166,1,0,0,0,0,0
08-Nov-2023 06:00:01,24,0,0,3,19,110,40,0,59,169,1,0,0,0,0,0
09-Nov-2023 06:00:02,24,0,0,3,19,110,40,0,59,169,1,0,0,0,0,0
10-Nov-2023 06:00:01,19,0,0,3,24,110,40,0,64,174,1,0,0,0,0,0
11-Nov-2023 06:00:01,19,0,0,3,24,110,40,0,64,174,1,0,0,0,0,0
12-Nov-2023 06:00:01,19,0,0,3,24,110,40,0,64,174,1,0,0,0,0,0
13-Nov-2023 06:00:01,19,0,0,3,24,110,40,0,64,174,1,0,0,0,0,0
