FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
05-Oct-2023 22:00:01,41,0,0,0,12,4,0,0,12,16,0,1,0,0,0,0
06-Oct-2023 06:00:01,36,0,0,0,18,6,0,0,18,24,0,1,0,0,0,0
06-Oct-2023 14:00:02,34,0,0,0,22,7,0,0,22,29,0,1,0,0,0,0
07-Oct-2023 06:00:01,33,0,0,0,23,7,0,0,23,30,0,1,0,0,0,0
08-Oct-2023 06:00:01,33,0,0,0,23,7,0,0,23,30,0,1,0,0,0,0
09-Oct-2023 06:00:02,33,0,0,0,23,7,0,0,23,30,0,1,0,0,0,0
10-Oct-2023 06:00:02,33,0,0,0,23,7,0,0,23,30,0,1,0,0,0,0
11-Oct-2023 06:00:01,31,0,0,0,25,7,0,0,25,32,0,1,0,0,0,0
12-Oct-2023 06:00:01,31,0,0,0,25,8,0,0,25,33,0,1,0,0,0,0
13-Oct-2023 06:00:02,29,0,0,0,27,10,0,0,27,37,0,1,0,0,0,0
14-Oct-2023 06:00:02,29,0,0,0,27,10,0,0,27,37,0,1,0,0,0,0
15-Oct-2023 06:00:01,29,0,0,0,27,10,0,0,27,37,0,1,0,0,0,0
16-Oct-2023 06:00:01,29,0,0,0,27,10,0,0,27,37,0,1,0,0,0,0
17-Oct-2023 06:00:01,28,0,0,2,27,12,0,0,27,39,0,1,0,0,0,0
18-Oct-2023 06:00:02,28,0,0,2,27,13,0,0,27,40,0,1,0,0,0,0
19-Oct-2023 06:00:01,28,0,0,2,27,13,0,0,27,40,0,1,0,0,0,0
20-Oct-2023 06:00:01,26,0,0,2,29,18,0,0,29,47,0,1,0,0,0,0
21-Oct-2023 06:00:02,26,0,0,2,29,19,0,0,29,48,0,1,0,0,0,0
22-Oct-2023 06:00:02,26,0,0,2,29,19,0,0,29,48,0,1,0,0,0,0
23-Oct-2023 06:00:01,26,0,0,2,29,19,0,0,29,48,0,1,0,0,0,0
24-Oct-2023 06:00:01,26,0,0,2,29,19,0,0,29,48,0,1,0,0,0,0
25-Oct-2023 06:00:01,26,0,0,2,29,24,0,0,29,53,0,1,0,0,0,0
26-Oct-2023 06:00:02,26,0,0,2,29,25,0,0,29,54,0,1,0,0,0,0
27-Oct-2023 06:00:01,26,0,0,2,29,28,0,0,29,57,0,1,0,0,0,0
28-Oct-2023 06:00:01,27,0,0,2,29,28,0,0,29,57,0,1,0,0,0,0
29-Oct-2023 06:00:01,24,0,0,2,31,30,0,0,31,61,0,1,0,0,0,0
30-Oct-2023 06:00:02,24,0,0,2,31,30,0,0,31,61,0,1,0,0,0,0
31-Oct-2023 06:00:01,22,0,0,2,32,33,0,0,32,65,0,1,0,0,0,0
01-Nov-2023 06:00:01,22,0,0,2,32,36,0,0,32,68,0,1,0,0,0,0
02-Nov-2023 06:00:01,22,0,0,2,0,40,32,0,32,72,0,1,0,0,0,0
03-Nov-2023 06:00:01,20,0,0,2,2,48,32,0,34,82,0,1,0,0,0,0
04-Nov-2023 06:00:01,17,0,0,2,4,56,32,0,36,92,0,1,0,0,0,0
05-Nov-2023 06:00:01,17,0,0,2,0,64,36,0,36,100,0,1,0,0,0,0
06-Nov-2023 06:00:01,17,0,0,2,0,64,36,0,36,100,0,1,0,0,0,0
07-Nov-2023 06:00:01,15,0,0,2,2,64,36,0,38,102,0,1,0,0,0,0
08-Nov-2023 06:00:01,15,0,0,2,2,64,36,0,38,102,0,1,0,0,0,0
09-Nov-2023 06:00:02,15,0,0,2,2,64,36,0,38,102,0,1,0,0,0,0
10-Nov-2023 06:00:01,15,0,0,2,2,64,36,0,38,102,0,1,0,0,0,0
11-Nov-2023 06:00:01,15,0,0,2,2,64,36,0,38,102,0,1,0,0,0,0
12-Nov-2023 06:00:01,15,0,0,2,2,64,36,0,38,102,0,1,0,0,0,0
13-Nov-2023 06:00:01,15,0,0,2,2,64,36,0,38,102,0,1,0,0,0,0
