FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
31-Oct-2023 06:00:01,40,0,0,10,72,270,0,0,72,342,3,0,0,3,0,0
01-Nov-2023 06:00:01,41,0,0,12,73,279,0,0,73,352,3,0,0,3,0,0
02-Nov-2023 06:00:01,40,0,0,12,1,290,73,0,74,364,3,0,0,3,0,0
03-Nov-2023 06:00:01,39,0,0,12,1,304,73,0,74,378,3,0,0,3,0,0
04-Nov-2023 06:00:01,38,0,2,12,2,333,73,0,75,410,3,0,0,3,0,0
05-Nov-2023 06:00:01,35,0,3,12,4,363,73,0,77,443,3,0,0,3,0,0
06-Nov-2023 06:00:01,35,0,3,12,4,363,73,0,77,443,3,0,0,3,0,0
07-Nov-2023 06:00:01,35,0,3,12,4,363,73,0,77,443,3,0,0,3,0,0
08-Nov-2023 06:00:01,27,0,3,13,0,363,86,0,86,452,3,0,0,3,0,0
09-Nov-2023 06:00:02,25,0,3,13,2,363,86,0,88,454,3,0,0,3,0,0
10-Nov-2023 06:00:01,23,0,5,15,2,363,86,0,88,456,3,0,0,3,0,0
11-Nov-2023 06:00:01,23,0,5,15,2,363,86,0,88,456,3,0,0,3,0,0
12-Nov-2023 06:00:01,23,0,5,15,2,363,86,0,88,456,3,0,0,3,0,0
13-Nov-2023 06:00:01,23,0,5,15,2,363,86,0,88,456,3,0,0,3,0,0
