FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
06-Oct-2023 06:00:01,319,0,0,10,0,55,8,0,8,63,1,10,0,0,0,0
06-Oct-2023 14:00:02,312,0,0,11,0,62,15,0,15,77,1,10,0,0,0,0
07-Oct-2023 06:00:01,295,0,0,11,0,67,34,0,34,101,1,10,0,0,0,0
08-Oct-2023 06:00:01,295,0,0,11,0,67,34,0,34,101,1,10,0,0,0,0
09-Oct-2023 06:00:02,295,0,0,11,0,67,34,0,34,101,1,10,0,0,0,0
10-Oct-2023 06:00:02,292,0,0,11,0,75,43,0,43,118,1,10,0,0,0,0
11-Oct-2023 06:00:01,290,0,0,11,0,85,47,0,47,132,1,10,0,0,0,0
12-Oct-2023 06:00:01,281,0,0,11,0,85,57,0,57,142,1,10,0,0,1,0
13-Oct-2023 06:00:02,275,0,0,11,0,100,60,0,60,160,1,10,0,0,1,0
14-Oct-2023 06:00:02,248,0,0,11,0,112,88,0,88,200,1,10,0,0,1,0
15-Oct-2023 06:00:01,248,0,0,11,0,112,88,0,88,200,1,10,0,0,1,0
16-Oct-2023 06:00:01,248,0,0,11,0,112,88,0,88,200,1,10,0,0,1,0
17-Oct-2023 06:00:01,245,0,0,11,0,117,93,0,93,210,1,10,0,0,1,0
18-Oct-2023 06:00:02,246,0,0,11,0,122,97,0,97,219,1,10,0,0,1,0
19-Oct-2023 06:00:01,236,0,0,11,0,130,108,0,108,238,1,10,0,0,1,0
20-Oct-2023 06:00:01,237,0,0,11,0,134,108,0,108,242,1,10,0,0,1,0
21-Oct-2023 06:00:02,223,0,0,11,0,141,123,0,123,264,1,10,0,0,1,0
22-Oct-2023 06:00:02,223,0,0,11,0,141,123,0,123,264,1,10,0,0,1,0
23-Oct-2023 06:00:01,223,0,0,11,0,141,123,0,123,264,1,10,0,0,1,0
24-Oct-2023 06:00:01,214,0,0,12,0,149,134,0,134,283,1,10,0,0,1,0
25-Oct-2023 06:00:01,212,0,1,12,0,159,138,0,138,298,1,10,0,0,1,0
26-Oct-2023 06:00:02,212,0,1,12,0,159,138,0,138,298,1,10,0,0,1,0
27-Oct-2023 06:00:01,214,0,1,12,0,171,138,0,138,310,1,10,0,0,1,0
28-Oct-2023 06:00:01,203,0,1,12,1,187,152,0,153,341,1,10,0,0,2,0
29-Oct-2023 06:00:01,203,0,1,12,1,203,152,0,153,357,1,10,0,0,2,0
30-Oct-2023 06:00:02,203,0,1,12,1,210,152,0,153,364,1,10,0,0,2,0
31-Oct-2023 06:00:01,196,0,1,12,1,222,159,0,160,383,1,10,0,1,2,0
01-Nov-2023 06:00:01,192,0,1,13,2,236,162,0,164,401,1,10,0,1,2,0
02-Nov-2023 06:00:01,190,0,1,13,2,248,164,0,166,415,1,10,0,1,2,0
03-Nov-2023 06:00:01,190,0,1,13,2,279,164,0,166,446,1,10,0,1,2,0
04-Nov-2023 06:00:01,162,0,1,13,3,312,192,0,195,508,1,10,0,1,2,0
05-Nov-2023 06:00:01,158,0,1,13,3,362,196,0,199,562,1,10,0,1,2,0
06-Nov-2023 06:00:01,158,0,1,13,3,362,196,0,199,562,1,10,0,1,2,0
07-Nov-2023 06:00:01,138,0,1,13,0,362,219,0,219,582,1,10,0,1,2,0
08-Nov-2023 06:00:01,129,0,1,13,0,362,228,0,228,591,1,10,0,1,2,0
09-Nov-2023 06:00:02,94,0,1,13,0,362,263,0,263,626,1,10,0,1,2,0
10-Nov-2023 06:00:01,92,0,1,13,0,362,265,0,265,628,1,10,0,1,2,0
11-Nov-2023 06:00:01,86,0,1,13,0,362,271,0,271,634,1,10,0,1,2,0
12-Nov-2023 06:00:01,84,0,1,13,0,362,273,0,273,636,1,10,0,1,2,0
13-Nov-2023 06:00:01,84,0,1,13,0,362,273,0,273,636,1,10,0,1,2,0
