FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
28-Oct-2023 06:00:01,11,0,0,2,34,124,0,0,34,158,0,0,0,0,0,0
29-Oct-2023 06:00:01,9,0,0,2,36,129,0,0,36,165,0,0,0,0,0,0
30-Oct-2023 06:00:02,9,0,0,2,36,129,0,0,36,165,0,0,0,0,0,0
31-Oct-2023 06:00:01,9,0,0,2,36,135,0,0,36,171,0,0,0,0,0,0
01-Nov-2023 06:00:01,8,0,0,2,0,143,37,0,37,180,0,0,0,0,0,0
02-Nov-2023 06:00:01,8,0,0,2,0,149,37,0,37,186,0,0,0,0,0,0
03-Nov-2023 06:00:01,6,0,0,2,2,156,37,0,39,195,0,0,0,0,0,0
04-Nov-2023 06:00:01,5,0,0,5,0,173,39,0,39,212,0,0,0,0,0,0
05-Nov-2023 06:00:01,4,0,0,5,1,184,39,0,40,224,0,0,0,0,0,0
06-Nov-2023 06:00:01,4,0,0,5,1,184,39,0,40,224,0,0,0,0,0,0
07-Nov-2023 06:00:01,4,0,0,5,1,184,39,0,40,224,0,0,0,0,0,0
08-Nov-2023 06:00:01,4,0,0,5,1,184,39,0,40,224,0,0,0,0,0,0
09-Nov-2023 06:00:02,4,0,0,5,1,183,39,0,40,223,0,0,0,0,0,0
10-Nov-2023 06:00:01,4,0,0,5,1,183,39,0,40,223,0,0,0,0,0,0
11-Nov-2023 06:00:01,4,0,0,5,1,183,39,0,40,223,0,0,0,0,0,0
12-Nov-2023 06:00:01,4,0,0,5,1,183,39,0,40,223,0,0,0,0,0,0
13-Nov-2023 06:00:01,4,0,0,5,1,183,39,0,40,223,0,0,0,0,0,0
