FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
20-Oct-2023 06:00:01,208,0,0,20,0,52,59,0,59,111,2,4,0,0,0,0
21-Oct-2023 06:00:02,195,0,0,22,0,54,72,0,72,126,2,4,0,0,0,0
22-Oct-2023 06:00:02,195,0,0,22,0,54,72,0,72,126,2,4,0,0,0,0
23-Oct-2023 06:00:01,195,0,0,22,0,54,72,0,72,126,2,4,0,0,0,0
24-Oct-2023 06:00:01,192,0,0,22,0,56,76,0,76,132,2,4,0,0,0,0
25-Oct-2023 06:00:01,178,0,0,22,0,59,90,0,90,149,2,4,0,1,0,0
26-Oct-2023 06:00:02,179,0,0,22,0,64,90,0,90,154,2,4,0,1,0,0
27-Oct-2023 06:00:01,180,0,0,22,0,80,90,0,90,170,2,4,0,1,0,0
28-Oct-2023 06:00:01,167,0,0,24,0,86,104,0,104,190,2,4,0,2,0,0
29-Oct-2023 06:00:01,167,0,0,24,0,100,104,0,104,204,2,4,0,2,0,0
30-Oct-2023 06:00:02,167,0,0,24,0,107,104,0,104,211,4,4,0,4,0,0
31-Oct-2023 06:00:01,166,0,0,24,0,114,105,0,105,219,4,4,0,4,0,0
01-Nov-2023 06:00:01,156,0,0,24,0,128,115,0,115,243,4,4,0,4,0,0
02-Nov-2023 06:00:01,155,0,0,24,0,133,116,0,116,249,4,4,0,4,0,0
03-Nov-2023 06:00:01,154,0,0,24,0,139,116,0,116,255,4,4,0,4,0,0
04-Nov-2023 06:00:01,142,0,0,25,0,154,127,0,127,281,4,4,0,4,0,0
05-Nov-2023 06:00:01,138,0,0,26,0,197,130,0,130,327,4,4,0,4,0,0
06-Nov-2023 06:00:01,138,0,0,26,0,197,130,0,130,327,4,4,0,4,0,0
07-Nov-2023 06:00:01,127,0,0,26,0,197,140,0,140,337,4,4,0,4,0,0
08-Nov-2023 06:00:01,120,0,0,26,0,197,147,0,147,344,4,4,0,4,0,0
09-Nov-2023 06:00:02,94,0,0,26,1,197,172,0,173,370,4,4,0,4,0,0
10-Nov-2023 06:00:01,94,0,0,26,1,197,172,0,173,370,4,4,0,4,0,0
11-Nov-2023 06:00:01,90,0,0,26,1,197,176,0,177,374,4,4,0,4,0,0
12-Nov-2023 06:00:01,87,0,0,26,0,197,180,0,180,377,4,4,0,4,0,0
13-Nov-2023 06:00:01,87,0,0,26,0,197,180,0,180,377,4,4,0,4,0,0
