FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
13-Oct-2023 06:00:02,202,0,0,21,87,161,0,0,87,248,5,2,0,3,0,0
14-Oct-2023 06:00:02,186,0,0,21,107,171,0,0,107,278,5,2,0,3,0,0
15-Oct-2023 06:00:01,186,0,0,21,107,171,0,0,107,278,5,2,0,3,0,0
16-Oct-2023 06:00:01,186,0,0,21,107,171,0,0,107,278,5,2,0,3,0,0
17-Oct-2023 06:00:01,191,0,0,21,107,184,0,0,107,291,5,2,0,3,0,0
18-Oct-2023 06:00:02,191,0,0,21,107,185,0,0,107,292,5,2,0,3,0,0
19-Oct-2023 06:00:01,196,0,0,21,107,196,0,0,107,303,5,2,0,3,0,0
20-Oct-2023 06:00:01,185,0,0,22,119,207,0,0,119,326,5,2,0,3,0,0
21-Oct-2023 06:00:02,185,0,0,23,119,222,0,0,119,341,5,2,0,3,0,0
22-Oct-2023 06:00:02,185,0,0,23,119,222,0,0,119,341,5,2,0,3,0,0
23-Oct-2023 06:00:01,185,0,0,23,119,222,0,0,119,341,5,2,0,3,0,0
24-Oct-2023 06:00:01,185,0,0,25,68,230,52,0,120,350,5,3,0,3,1,0
25-Oct-2023 06:00:01,166,0,0,25,86,238,52,0,138,376,5,3,0,3,2,0
26-Oct-2023 06:00:02,168,0,0,25,86,250,52,0,138,388,5,3,0,3,2,0
27-Oct-2023 06:00:01,168,0,0,25,86,260,52,0,138,398,5,3,0,3,2,0
28-Oct-2023 06:00:01,170,0,0,25,86,273,52,0,138,411,5,3,0,3,2,0
29-Oct-2023 06:00:01,170,0,0,25,86,287,52,0,138,425,5,3,0,3,2,0
30-Oct-2023 06:00:02,170,0,0,25,86,287,52,0,138,425,5,3,0,3,2,0
31-Oct-2023 06:00:01,165,0,0,26,49,315,93,0,142,457,5,3,0,3,2,0
01-Nov-2023 06:00:01,164,0,0,27,49,332,93,0,142,474,5,3,0,3,2,0
02-Nov-2023 06:00:01,143,0,0,27,70,349,93,0,163,512,5,3,0,3,2,0
03-Nov-2023 06:00:01,123,0,0,28,89,370,93,0,182,552,5,3,0,3,2,0
04-Nov-2023 06:00:01,100,0,0,28,112,413,93,0,205,618,5,3,0,3,2,0
05-Nov-2023 06:00:01,95,0,0,28,113,435,97,0,210,645,5,3,0,3,2,0
06-Nov-2023 06:00:01,95,0,0,28,113,435,97,0,210,645,5,3,0,3,2,0
07-Nov-2023 06:00:01,88,0,0,28,80,435,137,0,217,652,5,3,0,3,2,0
08-Nov-2023 06:00:01,86,0,0,28,85,435,134,0,219,654,5,3,0,3,2,0
09-Nov-2023 06:00:02,79,0,0,28,92,435,134,0,226,661,5,3,0,3,2,0
10-Nov-2023 06:00:01,79,0,0,28,92,435,134,0,226,661,5,3,0,3,2,0
11-Nov-2023 06:00:01,70,0,0,29,102,435,134,0,236,671,5,3,0,3,2,0
12-Nov-2023 06:00:01,70,0,0,29,102,435,134,0,236,671,5,3,0,3,2,0
13-Nov-2023 06:00:01,70,0,0,29,102,435,134,0,236,671,5,3,0,3,2,0
