FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
04-Nov-2023 06:00:01,26,0,2,6,3,33,21,0,24,59,1,1,0,0,0,0
05-Nov-2023 06:00:01,26,0,2,6,0,38,24,0,24,64,1,1,0,0,0,0
06-Nov-2023 06:00:01,26,0,2,6,0,38,24,0,24,64,1,1,0,0,0,0
07-Nov-2023 06:00:01,25,0,2,6,1,38,24,0,25,65,1,1,0,0,0,0
08-Nov-2023 06:00:01,25,0,2,6,1,38,24,0,25,65,1,1,0,0,0,0
09-Nov-2023 06:00:02,24,0,2,6,2,38,24,0,26,66,1,1,0,0,0,0
10-Nov-2023 06:00:01,21,0,2,6,5,38,24,0,29,69,1,1,0,0,0,0
11-Nov-2023 06:00:01,19,0,2,6,6,38,24,0,30,70,1,1,0,0,0,0
12-Nov-2023 06:00:01,19,0,2,6,6,38,24,0,30,70,1,1,0,0,0,0
13-Nov-2023 06:00:01,19,0,2,6,6,38,24,0,30,70,1,1,0,0,0,0
