FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
14-Oct-2023 06:00:02,34,0,0,3,24,25,0,0,24,49,1,0,0,0,0,0
15-Oct-2023 06:00:01,34,0,0,3,24,25,0,0,24,49,1,0,0,0,0,0
16-Oct-2023 06:00:01,34,0,0,3,24,25,0,0,24,49,1,0,0,0,0,0
17-Oct-2023 06:00:01,33,0,0,3,28,25,0,0,28,53,1,0,0,0,0,0
18-Oct-2023 06:00:02,32,0,0,3,31,25,0,0,31,56,1,0,0,0,0,0
19-Oct-2023 06:00:01,31,0,0,3,32,27,0,0,32,59,1,0,0,0,0,0
20-Oct-2023 06:00:01,30,0,1,3,33,27,0,0,33,61,1,0,0,0,0,0
21-Oct-2023 06:00:02,30,0,1,3,33,34,0,0,33,68,1,0,0,0,0,0
22-Oct-2023 06:00:02,30,0,1,3,33,34,0,0,33,68,1,0,0,0,0,0
23-Oct-2023 06:00:01,30,0,1,3,33,34,0,0,33,68,1,0,0,0,0,0
24-Oct-2023 06:00:01,27,0,1,3,36,39,0,0,36,76,1,0,0,0,0,0
25-Oct-2023 06:00:01,25,0,1,3,37,41,0,0,37,79,1,0,0,0,0,0
26-Oct-2023 06:00:02,26,0,1,3,38,41,0,0,38,80,1,0,0,0,0,0
27-Oct-2023 06:00:01,23,0,1,3,41,45,0,0,41,87,1,0,0,0,0,0
28-Oct-2023 06:00:01,20,0,1,3,43,45,0,0,43,89,1,0,0,0,0,0
29-Oct-2023 06:00:01,20,0,1,3,43,55,0,0,43,99,1,0,0,0,0,0
30-Oct-2023 06:00:02,20,0,1,3,43,55,0,0,43,99,1,0,0,0,0,0
31-Oct-2023 06:00:01,17,0,1,3,46,60,0,0,46,107,1,0,0,0,0,0
01-Nov-2023 06:00:01,17,0,1,3,46,65,0,0,46,112,1,0,0,0,0,0
02-Nov-2023 06:00:01,15,0,1,3,2,75,46,0,48,124,1,0,0,0,0,0
03-Nov-2023 06:00:01,15,0,1,5,2,88,46,0,48,137,1,0,0,0,0,0
04-Nov-2023 06:00:01,14,0,1,5,4,96,46,0,50,147,1,0,0,0,0,0
05-Nov-2023 06:00:01,12,0,1,5,0,104,52,0,52,157,1,0,0,0,0,0
06-Nov-2023 06:00:01,12,0,1,5,0,104,52,0,52,157,1,0,0,0,0,0
07-Nov-2023 06:00:01,12,0,1,5,1,104,52,0,53,158,1,0,0,0,0,0
08-Nov-2023 06:00:01,8,0,1,5,5,104,52,0,57,162,1,0,0,0,0,0
09-Nov-2023 06:00:02,8,0,1,5,5,104,52,0,57,162,1,0,0,0,0,0
10-Nov-2023 06:00:01,8,0,1,5,5,104,52,0,57,162,1,0,0,0,0,0
11-Nov-2023 06:00:01,8,0,1,5,5,104,52,0,57,162,1,0,0,0,0,0
12-Nov-2023 06:00:01,8,0,1,5,5,104,52,0,57,162,1,0,0,0,0,0
13-Nov-2023 06:00:01,8,0,1,5,5,104,52,0,57,162,1,0,0,0,0,0
