FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
13-Oct-2023 06:00:02,145,0,0,18,33,23,0,0,33,56,4,4,0,0,0,0
14-Oct-2023 06:00:02,144,0,0,18,34,32,0,0,34,66,4,4,0,0,0,0
15-Oct-2023 06:00:01,144,0,0,18,34,32,0,0,34,66,4,4,0,0,0,0
16-Oct-2023 06:00:01,144,0,0,18,34,32,0,0,34,66,4,4,0,0,0,0
17-Oct-2023 06:00:01,144,0,0,18,36,40,0,0,36,76,4,4,0,0,0,0
18-Oct-2023 06:00:02,144,0,0,18,36,42,0,0,36,78,4,4,0,0,0,0
19-Oct-2023 06:00:01,144,0,0,18,36,43,0,0,36,79,4,4,0,0,0,0
20-Oct-2023 06:00:01,138,0,0,18,43,43,0,0,43,86,4,4,0,0,0,0
21-Oct-2023 06:00:02,138,0,0,18,45,46,0,0,45,91,4,4,0,0,0,0
22-Oct-2023 06:00:02,138,0,0,18,45,46,0,0,45,91,4,4,0,0,0,0
23-Oct-2023 06:00:01,138,0,0,18,45,53,0,0,45,98,4,4,0,0,0,0
24-Oct-2023 06:00:01,127,0,0,18,57,60,0,0,57,117,4,5,0,0,1,0
25-Oct-2023 06:00:01,127,0,0,18,58,63,0,0,58,121,4,5,0,0,1,0
26-Oct-2023 06:00:02,122,0,0,18,48,69,14,0,62,131,4,5,0,0,1,0
27-Oct-2023 06:00:01,115,0,0,18,43,73,27,0,70,143,4,5,0,0,1,0
28-Oct-2023 06:00:01,114,0,0,19,40,78,32,0,72,150,4,5,0,0,1,0
29-Oct-2023 06:00:01,113,0,0,19,41,81,32,0,73,154,4,5,0,0,1,0
30-Oct-2023 06:00:02,113,0,0,19,41,81,32,0,73,154,4,5,0,0,1,0
31-Oct-2023 06:00:01,106,0,0,19,35,85,45,0,80,165,4,5,0,0,1,0
01-Nov-2023 06:00:01,106,0,0,19,13,93,67,0,80,173,4,5,0,0,1,0
02-Nov-2023 06:00:01,105,0,0,19,6,94,75,0,81,175,4,5,0,0,1,0
03-Nov-2023 06:00:01,101,0,0,20,9,98,75,0,84,182,4,5,0,0,1,0
04-Nov-2023 06:00:01,101,0,0,20,3,110,81,0,84,194,4,6,0,0,2,0
05-Nov-2023 06:00:01,94,0,0,22,7,130,83,0,90,220,6,6,0,2,2,0
06-Nov-2023 06:00:01,94,0,0,22,7,130,83,0,90,220,6,6,0,2,2,0
07-Nov-2023 06:00:01,86,0,0,22,15,130,83,0,98,228,6,6,0,2,2,0
08-Nov-2023 06:00:01,86,0,0,22,15,130,83,0,98,228,6,6,0,2,2,0
09-Nov-2023 06:00:02,83,0,0,22,18,130,83,0,101,231,6,6,0,2,2,0
10-Nov-2023 06:00:01,73,0,0,22,27,130,83,0,110,240,6,6,0,2,2,0
11-Nov-2023 06:00:01,73,0,0,22,27,130,83,0,110,240,6,6,0,2,2,0
12-Nov-2023 06:00:01,73,0,0,22,27,130,83,0,110,240,6,6,0,2,2,0
13-Nov-2023 06:00:01,73,0,0,22,27,130,83,0,110,240,6,6,0,2,2,0
