FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
02-Oct-2023 06:00:01,410,0,0,12,0,36,0,0,0,36,5,7,0,0,0,0
03-Oct-2023 06:00:02,410,0,0,12,0,42,0,0,0,42,5,7,0,0,0,0
04-Oct-2023 06:00:01,403,0,0,12,0,43,9,0,9,52,5,7,0,0,0,0
05-Oct-2023 14:00:01,396,0,0,12,0,43,16,0,16,59,5,7,0,0,0,0
05-Oct-2023 22:00:01,399,0,0,11,0,20,0,0,0,20,5,7,0,0,0,0
06-Oct-2023 06:00:01,403,0,0,12,0,43,9,0,9,52,5,7,0,0,0,0
06-Oct-2023 14:00:02,399,0,0,12,0,47,16,0,16,63,5,7,0,0,0,0
07-Oct-2023 06:00:01,379,0,0,12,0,50,38,0,38,88,5,7,0,0,0,0
08-Oct-2023 06:00:01,379,0,0,12,0,50,38,0,38,88,5,7,0,0,0,0
09-Oct-2023 06:00:02,379,0,0,12,0,50,38,0,38,88,5,7,0,0,0,0
10-Oct-2023 06:00:02,375,0,0,12,0,61,48,0,48,109,5,7,0,0,0,0
11-Oct-2023 06:00:01,372,0,0,12,0,69,53,0,53,122,5,7,0,0,0,0
12-Oct-2023 06:00:01,368,0,0,12,0,69,59,0,59,128,5,7,0,0,0,0
13-Oct-2023 06:00:02,363,0,0,12,0,77,68,0,68,145,5,7,0,0,0,0
14-Oct-2023 06:00:02,349,0,0,12,0,78,88,0,88,166,5,8,0,0,0,0
15-Oct-2023 06:00:01,349,0,0,12,0,78,88,0,88,166,5,8,0,0,0,0
16-Oct-2023 06:00:01,349,0,0,12,0,78,88,0,88,166,5,8,0,0,0,0
17-Oct-2023 06:00:01,346,0,0,12,0,89,98,0,98,187,5,8,0,0,0,0
18-Oct-2023 06:00:02,329,0,0,13,0,98,118,0,118,216,5,8,0,0,0,0
19-Oct-2023 06:00:01,329,0,0,13,0,106,121,0,121,227,5,8,0,0,0,0
20-Oct-2023 06:00:01,329,0,0,13,0,116,121,0,121,237,5,8,0,0,0,0
21-Oct-2023 06:00:02,311,0,0,13,0,128,141,0,141,269,5,8,0,0,1,0
22-Oct-2023 06:00:02,311,0,0,13,0,128,141,0,141,269,5,8,0,0,1,0
23-Oct-2023 06:00:01,311,0,0,13,0,128,141,0,141,269,5,8,0,0,1,0
24-Oct-2023 06:00:01,312,0,0,13,0,137,144,0,144,281,5,8,0,0,1,0
25-Oct-2023 06:00:01,301,0,0,15,0,141,158,0,158,299,5,8,0,0,1,0
26-Oct-2023 06:00:02,302,0,0,15,0,146,158,0,158,304,5,8,0,0,1,0
27-Oct-2023 06:00:01,301,0,0,18,0,162,158,0,158,320,5,8,0,0,1,0
28-Oct-2023 06:00:01,279,0,0,18,0,180,182,0,182,362,5,8,0,0,1,0
29-Oct-2023 06:00:01,279,0,1,18,0,222,182,0,182,405,6,8,0,1,1,0
30-Oct-2023 06:00:02,279,0,1,18,0,236,182,0,182,419,6,8,0,1,1,0
31-Oct-2023 06:00:01,273,0,1,18,0,259,187,0,187,447,6,8,0,1,1,0
01-Nov-2023 06:00:01,250,0,1,18,0,284,210,0,210,495,6,8,0,1,1,0
02-Nov-2023 06:00:01,243,0,1,18,0,299,217,0,217,517,6,8,0,1,2,0
03-Nov-2023 06:00:01,243,0,1,18,0,335,217,0,217,553,6,8,0,1,2,0
04-Nov-2023 06:00:01,226,0,1,18,0,368,234,0,234,603,7,8,0,2,2,0
05-Nov-2023 06:00:01,218,0,1,20,0,424,241,0,241,666,7,8,0,2,2,0
06-Nov-2023 06:00:01,218,0,2,20,0,424,241,0,241,667,7,8,0,2,2,0
07-Nov-2023 06:00:01,209,0,2,20,2,424,249,0,251,677,7,8,0,2,2,0
08-Nov-2023 06:00:01,195,0,2,20,2,424,263,0,265,691,7,8,0,2,2,0
09-Nov-2023 06:00:02,165,0,2,20,2,424,290,0,292,718,7,8,0,4,2,0
10-Nov-2023 06:00:01,164,0,2,20,2,424,290,0,292,718,7,8,0,4,2,0
11-Nov-2023 06:00:01,129,0,2,20,2,424,325,0,327,753,7,8,0,4,2,0
12-Nov-2023 06:00:01,129,0,2,20,0,424,327,0,327,753,7,8,0,4,2,0
13-Nov-2023 06:00:01,129,0,2,20,0,424,327,0,327,753,7,8,0,4,2,0
