dalFilename,grouping,hourOpen,hourClose,nTotal,numOk,numNotOk,pctBRxErr,numOk_midnight_allowed,numNotOk2_midnight_allowed,pctBRxErr_midnight_allowed
Daily_Absentee_List_20211205T112204,VA BATH COUNTY,7,22,244,244,0,0,244,0,0
Daily_Absentee_List_11092020,VA BATH COUNTY,7,22,520,282,238,45.7692307692308,520,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA BEDFORD COUNTY,7,22,6013,6012,1,0.0166306336271412,6013,0,0
Daily_Absentee_List_20211205T112204,VA BEDFORD COUNTY,7,22,8639,8638,1,0.0115754138210441,8639,0,0
Daily_Absentee_List_11092020,VA BEDFORD COUNTY,7,22,17658,0,17658,100,17658,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA BLAND COUNTY,7,22,353,0,353,100,353,0,0
Daily_Absentee_List_20211205T112204,VA BLAND COUNTY,7,22,467,451,16,3.42612419700214,467,0,0
Daily_Absentee_List_11092020,VA BLAND COUNTY,7,22,1060,677,383,36.1320754716981,1060,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA BOTETOURT COUNTY,7,22,3076,3076,0,0,3076,0,0
Daily_Absentee_List_20211205T112204,VA BOTETOURT COUNTY,7,22,4611,4610,1,0.0216872695727608,4611,0,0
Daily_Absentee_List_11092020,VA BOTETOURT COUNTY,7,22,9175,5883,3292,35.8801089918256,9175,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA BRISTOL CITY,7,22,947,947,0,0,947,0,0
Daily_Absentee_List_20211205T112204,VA BRISTOL CITY,7,22,1212,1184,28,2.31023102310231,1212,0,0
Daily_Absentee_List_11092020,VA BRISTOL CITY,7,22,3289,2206,1083,32.9279416235938,3289,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA BRUNSWICK COUNTY,7,22,1233,1233,0,0,1233,0,0
Daily_Absentee_List_20211205T112204,VA BRUNSWICK COUNTY,7,22,1682,1682,0,0,1682,0,0
Daily_Absentee_List_11092020,VA BRUNSWICK COUNTY,7,22,3218,1802,1416,44.0024860161591,3218,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA BUCHANAN COUNTY,7,22,639,630,9,1.40845070422535,637,2,0.312989045383412
Daily_Absentee_List_20211205T112204,VA BUCHANAN COUNTY,7,22,797,0,797,100,797,0,0
Daily_Absentee_List_11092020,VA BUCHANAN COUNTY,7,22,2275,0,2275,100,2275,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA BUCKINGHAM COUNTY,7,22,1340,1340,0,0,1340,0,0
Daily_Absentee_List_20211205T112204,VA BUCKINGHAM COUNTY,7,22,1641,1641,0,0,1641,0,0
Daily_Absentee_List_11092020,VA BUCKINGHAM COUNTY,7,22,3233,0,3233,100,3233,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA BUENA VISTA CITY,7,22,408,0,408,100,408,0,0
Daily_Absentee_List_20211205T112204,VA BUENA VISTA CITY,7,22,577,0,577,100,577,0,0
Daily_Absentee_List_11092020,VA BUENA VISTA CITY,7,22,1401,0,1401,100,1401,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA CAMPBELL COUNTY,7,22,3488,0,3488,100,3488,0,0
Daily_Absentee_List_20211205T112204,VA CAMPBELL COUNTY,7,22,4871,0,4871,100,4871,0,0
Daily_Absentee_List_11092020,VA CAMPBELL COUNTY,7,22,11084,0,11084,100,11084,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA CAROLINE COUNTY,7,22,2135,0,2135,100,2135,0,0
Daily_Absentee_List_20211205T112204,VA CAROLINE COUNTY,7,22,2411,0,2411,100,2411,0,0
Daily_Absentee_List_11092020,VA CAROLINE COUNTY,7,22,5630,0,5630,100,5630,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA CARROLL COUNTY,7,22,1548,0,1548,100,1548,0,0
Daily_Absentee_List_20211205T112204,VA CARROLL COUNTY,7,22,1757,1693,64,3.64257256687536,1757,0,0
Daily_Absentee_List_11092020,VA CARROLL COUNTY,7,22,3923,2699,1224,31.2006117767015,3921,2,0.0509813917919959
Daily_Absentee_List_2022-11-10_06-00-01,VA CHARLES CITY COUNTY,7,22,815,654,161,19.7546012269939,815,0,0
Daily_Absentee_List_20211205T112204,VA CHARLES CITY COUNTY,7,22,1091,0,1091,100,1091,0,0
Daily_Absentee_List_11092020,VA CHARLES CITY COUNTY,7,22,2132,0,2132,100,2132,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA CHARLOTTE COUNTY,7,22,896,689,207,23.1026785714286,896,0,0
Daily_Absentee_List_20211205T112204,VA CHARLOTTE COUNTY,7,22,1087,0,1087,100,1087,0,0
Daily_Absentee_List_11092020,VA CHARLOTTE COUNTY,7,22,2275,0,2275,100,2275,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA CHARLOTTESVILLE CITY,7,22,3998,3972,26,0.650325162581291,3998,0,0
Daily_Absentee_List_20211205T112204,VA CHARLOTTESVILLE CITY,7,22,4543,113,4430,97.5126568346907,4531,12,0.264142637023993
Daily_Absentee_List_11092020,VA CHARLOTTESVILLE CITY,7,22,10391,0,10391,100,10391,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA CHESAPEAKE CITY,7,22,26319,0,26319,100,26319,0,0
Daily_Absentee_List_20211205T112204,VA CHESAPEAKE CITY,7,22,31452,0,31452,100,31452,0,0
Daily_Absentee_List_11092020,VA CHESAPEAKE CITY,7,22,67600,0,67600,100,67599,1,0.0014792899408284
Daily_Absentee_List_2022-11-10_06-00-01,VA CHESTERFIELD COUNTY,7,22,37375,37373,2,0.00535117056856187,37374,1,0.00267558528428094
Daily_Absentee_List_20211205T112204,VA CHESTERFIELD COUNTY,7,22,53240,53240,0,0,53240,0,0
Daily_Absentee_List_11092020,VA CHESTERFIELD COUNTY,7,22,100877,74609,26268,26.0396324236446,100877,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA CLARKE COUNTY,7,22,1766,0,1766,100,1766,0,0
Daily_Absentee_List_20211205T112204,VA CLARKE COUNTY,7,22,2279,0,2279,100,2279,0,0
Daily_Absentee_List_11092020,VA CLARKE COUNTY,7,22,4070,0,4070,100,4070,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA COLONIAL HEIGHTS CITY,7,22,1782,0,1782,100,1782,0,0
Daily_Absentee_List_20211205T112204,VA COLONIAL HEIGHTS CITY,7,22,2562,0,2562,100,2562,0,0
Daily_Absentee_List_11092020,VA COLONIAL HEIGHTS CITY,7,22,4366,0,4366,100,4366,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA COVINGTON CITY,7,22,182,0,182,100,182,0,0
Daily_Absentee_List_20211205T112204,VA COVINGTON CITY,7,22,264,0,264,100,264,0,0
Daily_Absentee_List_11092020,VA COVINGTON CITY,7,22,783,0,783,100,783,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA CRAIG COUNTY,7,22,370,0,370,100,370,0,0
Daily_Absentee_List_20211205T112204,VA CRAIG COUNTY,7,22,466,0,466,100,466,0,0
Daily_Absentee_List_11092020,VA CRAIG COUNTY,7,22,900,0,900,100,900,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA CULPEPER COUNTY,7,22,4320,4316,4,0.0925925925925926,4320,0,0
Daily_Absentee_List_20211205T112204,VA CULPEPER COUNTY,7,22,4596,4593,3,0.0652741514360313,4596,0,0
Daily_Absentee_List_11092020,VA CULPEPER COUNTY,7,22,10129,6144,3985,39.3424819824267,10129,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA CUMBERLAND COUNTY,7,22,827,0,827,100,827,0,0
Daily_Absentee_List_20211205T112204,VA CUMBERLAND COUNTY,7,22,931,0,931,100,931,0,0
Daily_Absentee_List_11092020,VA CUMBERLAND COUNTY,7,22,1875,0,1875,100,1875,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA DANVILLE CITY,7,22,2471,0,2471,100,2471,0,0
Daily_Absentee_List_20211205T112204,VA DANVILLE CITY,7,22,3117,0,3117,100,3117,0,0
Daily_Absentee_List_11092020,VA DANVILLE CITY,7,22,7717,0,7717,100,7717,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA DICKENSON COUNTY,7,22,826,826,0,0,826,0,0
Daily_Absentee_List_20211205T112204,VA DICKENSON COUNTY,7,22,1218,0,1218,100,1218,0,0
Daily_Absentee_List_11092020,VA DICKENSON COUNTY,7,22,2934,0,2934,100,2934,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA DINWIDDIE COUNTY,7,22,2103,2102,1,0.0475511174512601,2103,0,0
Daily_Absentee_List_20211205T112204,VA DINWIDDIE COUNTY,7,22,3226,3224,2,0.0619962802231866,3226,0,0
Daily_Absentee_List_11092020,VA DINWIDDIE COUNTY,7,22,6790,0,6790,100,6790,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA EMPORIA CITY,7,22,240,0,240,100,240,0,0
Daily_Absentee_List_20211205T112204,VA EMPORIA CITY,7,22,426,0,426,100,426,0,0
Daily_Absentee_List_11092020,VA EMPORIA CITY,7,22,721,0,721,100,721,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA ESSEX COUNTY,7,22,1298,0,1298,100,1298,0,0
Daily_Absentee_List_20211205T112204,VA ESSEX COUNTY,7,22,1707,0,1707,100,1707,0,0
Daily_Absentee_List_11092020,VA ESSEX COUNTY,7,22,3185,0,3185,100,3185,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA FAIRFAX CITY,7,22,2885,2880,5,0.173310225303293,2885,0,0
Daily_Absentee_List_20211205T112204,VA FAIRFAX CITY,7,22,3188,3184,4,0.125470514429109,3188,0,0
Daily_Absentee_List_11092020,VA FAIRFAX CITY,7,22,5233,2908,2325,44.4295815020065,5233,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA FAIRFAX COUNTY,7,22,82164,82151,13,0.0158220145075702,82164,0,0
Daily_Absentee_List_20211205T112204,VA FAIRFAX COUNTY,7,22,109770,109745,25,0.0227748929580031,109770,0,0
Daily_Absentee_List_11092020,VA FAIRFAX COUNTY,7,22,192396,12,192384,99.9937628640928,192396,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA FALLS CHURCH CITY,7,22,2157,2142,15,0.695410292072323,2157,0,0
Daily_Absentee_List_20211205T112204,VA FALLS CHURCH CITY,7,22,2888,2854,34,1.17728531855956,2888,0,0
Daily_Absentee_List_11092020,VA FALLS CHURCH CITY,7,22,3941,1732,2209,56.051763511799,3941,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA FAUQUIER COUNTY,7,22,9477,9474,3,0.0316555872111428,9475,2,0.0211037248074285
Daily_Absentee_List_20211205T112204,VA FAUQUIER COUNTY,7,22,10409,10405,4,0.0384282832164473,10408,1,0.00960707080411183
Daily_Absentee_List_11092020,VA FAUQUIER COUNTY,7,22,20056,12769,7287,36.3332668528121,20056,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA FLOYD COUNTY,7,22,1554,1554,0,0,1554,0,0
Daily_Absentee_List_20211205T112204,VA FLOYD COUNTY,7,22,1888,1888,0,0,1888,0,0
Daily_Absentee_List_11092020,VA FLOYD COUNTY,7,22,4321,0,4321,100,4321,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA FLUVANNA COUNTY,7,22,4542,4375,167,3.67679436371642,4542,0,0
Daily_Absentee_List_20211205T112204,VA FLUVANNA COUNTY,7,22,4666,3006,1660,35.5765109301329,4666,0,0
Daily_Absentee_List_11092020,VA FLUVANNA COUNTY,7,22,6533,0,6533,100,6533,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA FRANKLIN CITY,7,22,864,0,864,100,864,0,0
Daily_Absentee_List_20211205T112204,VA FRANKLIN CITY,7,22,826,0,826,100,826,0,0
Daily_Absentee_List_11092020,VA FRANKLIN CITY,7,22,1798,0,1798,100,1798,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA FRANKLIN COUNTY,7,22,3562,0,3562,100,3562,0,0
Daily_Absentee_List_20211205T112204,VA FRANKLIN COUNTY,7,22,4503,0,4503,100,4503,0,0
Daily_Absentee_List_11092020,VA FRANKLIN COUNTY,7,22,8467,0,8467,100,8467,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA FREDERICK COUNTY,7,22,5353,0,5353,100,5353,0,0
Daily_Absentee_List_20211205T112204,VA FREDERICK COUNTY,7,22,7518,6471,1047,13.926576217079,7518,0,0
Daily_Absentee_List_11092020,VA FREDERICK COUNTY,7,22,20711,0,20711,100,20711,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA FREDERICKSBURG CITY,7,22,2505,2493,12,0.479041916167665,2505,0,0
Daily_Absentee_List_20211205T112204,VA FREDERICKSBURG CITY,7,22,2556,2556,0,0,2556,0,0
Daily_Absentee_List_11092020,VA FREDERICKSBURG CITY,7,22,5311,2972,2339,44.0406703069102,5311,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA GALAX CITY,7,22,521,146,375,71.9769673704415,521,0,0
Daily_Absentee_List_20211205T112204,VA GALAX CITY,7,22,661,541,120,18.1543116490166,661,0,0
Daily_Absentee_List_11092020,VA GALAX CITY,7,22,1068,616,452,42.3220973782771,1068,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA GILES COUNTY,7,22,1452,0,1452,100,1452,0,0
Daily_Absentee_List_20211205T112204,VA GILES COUNTY,7,22,2511,2320,191,7.60653126244524,2511,0,0
Daily_Absentee_List_11092020,VA GILES COUNTY,7,22,3406,2064,1342,39.4010569583089,3406,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA GLOUCESTER COUNTY,7,22,3220,0,3220,100,3220,0,0
Daily_Absentee_List_20211205T112204,VA GLOUCESTER COUNTY,7,22,3920,0,3920,100,3920,0,0
Daily_Absentee_List_11092020,VA GLOUCESTER COUNTY,7,22,8208,0,8208,100,8208,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA GOOCHLAND COUNTY,7,22,4322,0,4322,100,4322,0,0
Daily_Absentee_List_20211205T112204,VA GOOCHLAND COUNTY,7,22,5479,92,5387,98.3208614710714,5479,0,0
Daily_Absentee_List_11092020,VA GOOCHLAND COUNTY,7,22,7984,559,7425,92.998496993988,7984,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA GRAYSON COUNTY,7,22,884,836,48,5.42986425339367,884,0,0
Daily_Absentee_List_20211205T112204,VA GRAYSON COUNTY,7,22,918,0,918,100,918,0,0
Daily_Absentee_List_11092020,VA GRAYSON COUNTY,7,22,2326,1468,858,36.8873602751505,2289,37,1.59071367153912
Daily_Absentee_List_2022-11-10_06-00-01,VA GREENE COUNTY,7,22,2773,2772,1,0.0360620266858998,2773,0,0
Daily_Absentee_List_20211205T112204,VA GREENE COUNTY,7,22,2868,2862,6,0.209205020920502,2868,0,0
Daily_Absentee_List_11092020,VA GREENE COUNTY,7,22,5177,3019,2158,41.6843731891057,5174,3,0.0579486188912498
Daily_Absentee_List_2022-11-10_06-00-01,VA GREENSVILLE COUNTY,7,22,518,0,518,100,518,0,0
Daily_Absentee_List_20211205T112204,VA GREENSVILLE COUNTY,7,22,786,0,786,100,786,0,0
Daily_Absentee_List_11092020,VA GREENSVILLE COUNTY,7,22,1412,0,1412,100,1412,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA HALIFAX COUNTY,7,22,2615,2243,372,14.225621414914,2615,0,0
Daily_Absentee_List_20211205T112204,VA HALIFAX COUNTY,7,22,3344,3047,297,8.88157894736842,3344,0,0
Daily_Absentee_List_11092020,VA HALIFAX COUNTY,7,22,8092,0,8092,100,8092,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA HAMPTON CITY,7,22,9269,9183,86,0.927823929226454,9269,0,0
Daily_Absentee_List_20211205T112204,VA HAMPTON CITY,7,22,11927,0,11927,100,11927,0,0
Daily_Absentee_List_11092020,VA HAMPTON CITY,7,22,32392,0,32392,100,32392,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA HANOVER COUNTY,7,22,10785,10785,0,0,10785,0,0
Daily_Absentee_List_20211205T112204,VA HANOVER COUNTY,7,22,17661,17479,182,1.03051922314705,17481,180,1.0191948360795
Daily_Absentee_List_11092020,VA HANOVER COUNTY,7,22,32131,18819,13312,41.4303943232392,32131,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA HARRISONBURG CITY,7,22,3186,3182,4,0.125549278091651,3186,0,0
Daily_Absentee_List_20211205T112204,VA HARRISONBURG CITY,7,22,4141,4140,1,0.0241487563390485,4141,0,0
Daily_Absentee_List_11092020,VA HARRISONBURG CITY,7,22,7631,4091,3540,46.3897261171537,7631,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA HENRICO COUNTY,7,22,23988,23987,1,0.00416875104218776,23988,0,0
Daily_Absentee_List_20211205T112204,VA HENRICO COUNTY,7,22,32496,32484,12,0.0369276218611521,32496,0,0
Daily_Absentee_List_11092020,VA HENRICO COUNTY,7,22,68819,4,68815,99.994187651666,68819,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA HENRY COUNTY,7,22,2777,0,2777,100,2777,0,0
Daily_Absentee_List_20211205T112204,VA HENRY COUNTY,7,22,4212,0,4212,100,4212,0,0
Daily_Absentee_List_11092020,VA HENRY COUNTY,7,22,10122,0,10122,100,10122,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA HIGHLAND COUNTY,7,22,208,208,0,0,208,0,0
Daily_Absentee_List_20211205T112204,VA HIGHLAND COUNTY,7,22,237,237,0,0,237,0,0
Daily_Absentee_List_11092020,VA HIGHLAND COUNTY,7,22,371,0,371,100,371,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA HOPEWELL CITY,7,22,1384,1,1383,99.9277456647399,1383,1,0.0722543352601156
Daily_Absentee_List_20211205T112204,VA HOPEWELL CITY,7,22,1994,0,1994,100,1991,3,0.150451354062187
Daily_Absentee_List_11092020,VA HOPEWELL CITY,7,22,4151,0,4151,100,4098,53,1.27680077089858
Daily_Absentee_List_2022-11-10_06-00-01,VA ISLE OF WIGHT COUNTY,7,22,4128,4126,2,0.0484496124031008,4128,0,0
Daily_Absentee_List_20211205T112204,VA ISLE OF WIGHT COUNTY,7,22,4464,4347,117,2.62096774193548,4464,0,0
Daily_Absentee_List_11092020,VA ISLE OF WIGHT COUNTY,7,22,9838,5974,3864,39.2762756657857,9838,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA JAMES CITY COUNTY,7,22,13098,13097,1,0.00763475339746526,13098,0,0
Daily_Absentee_List_20211205T112204,VA JAMES CITY COUNTY,7,22,18022,18022,0,0,18022,0,0
Daily_Absentee_List_11092020,VA JAMES CITY COUNTY,7,22,26964,12929,14035,52.0508826583593,26964,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA KING & QUEEN COUNTY,7,22,497,0,497,100,497,0,0
Daily_Absentee_List_20211205T112204,VA KING & QUEEN COUNTY,7,22,579,0,579,100,579,0,0
Daily_Absentee_List_11092020,VA KING & QUEEN COUNTY,7,22,1425,0,1425,100,1425,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA KING GEORGE COUNTY,7,22,3644,0,3644,100,3644,0,0
Daily_Absentee_List_20211205T112204,VA KING GEORGE COUNTY,7,22,3968,0,3968,100,3968,0,0
Daily_Absentee_List_11092020,VA KING GEORGE COUNTY,7,22,7156,0,7156,100,7156,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA KING WILLIAM COUNTY,7,22,1221,0,1221,100,1221,0,0
Daily_Absentee_List_20211205T112204,VA KING WILLIAM COUNTY,7,22,1763,0,1763,100,1763,0,0
Daily_Absentee_List_11092020,VA KING WILLIAM COUNTY,7,22,3870,0,3870,100,3870,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA LANCASTER COUNTY,7,22,1645,0,1645,100,1645,0,0
Daily_Absentee_List_20211205T112204,VA LANCASTER COUNTY,7,22,1888,0,1888,100,1888,0,0
Daily_Absentee_List_11092020,VA LANCASTER COUNTY,7,22,3199,0,3199,100,3199,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA LEE COUNTY,7,22,728,0,728,100,728,0,0
Daily_Absentee_List_20211205T112204,VA LEE COUNTY,7,22,952,0,952,100,952,0,0
Daily_Absentee_List_11092020,VA LEE COUNTY,7,22,2121,0,2121,100,2121,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA LEXINGTON CITY,7,22,810,0,810,100,810,0,0
Daily_Absentee_List_20211205T112204,VA LEXINGTON CITY,7,22,873,0,873,100,873,0,0
Daily_Absentee_List_11092020,VA LEXINGTON CITY,7,22,1338,0,1338,100,1337,1,0.0747384155455904
Daily_Absentee_List_2022-11-10_06-00-01,VA LOUDOUN COUNTY,7,22,33936,33926,10,0.0294672324375295,33936,0,0
Daily_Absentee_List_20211205T112204,VA LOUDOUN COUNTY,7,22,41693,41408,285,0.683567985033459,41436,257,0.616410428609119
Daily_Absentee_List_11092020,VA LOUDOUN COUNTY,7,22,89132,63750,25382,28.4768657721133,89132,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA LOUISA COUNTY,7,22,4061,0,4061,100,4061,0,0
Daily_Absentee_List_20211205T112204,VA LOUISA COUNTY,7,22,4060,0,4060,100,4060,0,0
Daily_Absentee_List_11092020,VA LOUISA COUNTY,7,22,8222,0,8222,100,8222,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA LUNENBURG COUNTY,7,22,1007,1007,0,0,1007,0,0
Daily_Absentee_List_20211205T112204,VA LUNENBURG COUNTY,7,22,1145,0,1145,100,1145,0,0
Daily_Absentee_List_11092020,VA LUNENBURG COUNTY,7,22,2115,0,2115,100,2115,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA LYNCHBURG CITY,7,22,4522,0,4522,100,4522,0,0
Daily_Absentee_List_20211205T112204,VA LYNCHBURG CITY,7,22,5140,0,5140,100,5140,0,0
Daily_Absentee_List_11092020,VA LYNCHBURG CITY,7,22,10400,0,10400,100,10400,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA MADISON COUNTY,7,22,1490,0,1490,100,1490,0,0
Daily_Absentee_List_20211205T112204,VA MADISON COUNTY,7,22,1725,0,1725,100,1725,0,0
Daily_Absentee_List_11092020,VA MADISON COUNTY,7,22,2911,0,2911,100,2911,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA MANASSAS CITY,7,22,3129,2947,182,5.8165548098434,3129,0,0
Daily_Absentee_List_20211205T112204,VA MANASSAS CITY,7,22,3755,3754,1,0.0266311584553928,3755,0,0
Daily_Absentee_List_11092020,VA MANASSAS CITY,7,22,7481,4065,3416,45.6623446063361,7481,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA MANASSAS PARK CITY,7,22,821,0,821,100,821,0,0
Daily_Absentee_List_20211205T112204,VA MANASSAS PARK CITY,7,22,949,0,949,100,949,0,0
Daily_Absentee_List_11092020,VA MANASSAS PARK CITY,7,22,2709,0,2709,100,2709,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA MARTINSVILLE CITY,7,22,712,0,712,100,712,0,0
Daily_Absentee_List_20211205T112204,VA MARTINSVILLE CITY,7,22,798,0,798,100,798,0,0
Daily_Absentee_List_11092020,VA MARTINSVILLE CITY,7,22,2676,0,2676,100,2676,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA MATHEWS COUNTY,7,22,2189,1659,530,24.211968935587,1845,344,15.7149383280037
Daily_Absentee_List_20211205T112204,VA MATHEWS COUNTY,7,22,2279,2150,129,5.66037735849057,2279,0,0
Daily_Absentee_List_11092020,VA MATHEWS COUNTY,7,22,3549,0,3549,100,3549,0,0
Daily_Absentee_List_2022-11-10_06-00-01,VA MECKLENBURG COUNTY,7,22,2149,2117,32,1.48906468124709,2149,0,0
Daily_Absentee_List_20211205T112204,VA MECKLENBURG COUNTY,7,22,2597,2592,5,0.192529842125529,2597,0,0
Daily_Absentee_List_11092020,VA MECKLENBURG COUNTY,7,22,6227,3801,2426,38.9593704833788,6227,0,0
