FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
07-Oct-2023 06:00:01,294,0,0,15,142,323,0,0,142,465,4,4,0,1,0,0
08-Oct-2023 06:00:01,294,0,0,15,142,323,0,0,142,465,4,4,0,1,0,0
09-Oct-2023 06:00:02,294,0,0,15,142,323,0,0,142,465,4,4,0,1,0,0
10-Oct-2023 06:00:02,294,0,0,15,142,323,0,0,142,465,4,4,0,1,0,0
11-Oct-2023 06:00:01,284,0,0,15,151,361,0,0,151,512,4,4,0,1,0,0
12-Oct-2023 06:00:01,268,0,0,16,168,381,0,0,168,549,4,4,0,1,0,0
13-Oct-2023 06:00:02,266,0,0,16,174,411,0,0,174,585,4,4,0,1,0,0
14-Oct-2023 06:00:02,262,0,0,16,181,461,0,0,181,642,5,4,0,2,0,0
15-Oct-2023 06:00:01,262,0,0,16,181,461,0,0,181,642,5,4,0,2,0,0
16-Oct-2023 06:00:01,262,0,0,16,181,461,0,0,181,642,5,4,0,2,0,0
17-Oct-2023 06:00:01,255,0,0,17,189,502,0,0,189,691,5,4,0,2,0,0
18-Oct-2023 06:00:02,255,0,0,16,190,521,0,0,190,711,5,4,0,2,0,0
19-Oct-2023 06:00:01,236,0,0,16,202,542,0,0,202,744,5,4,0,2,0,0
20-Oct-2023 06:00:01,231,0,0,16,208,563,0,0,208,771,5,4,0,2,0,0
21-Oct-2023 06:00:02,220,0,0,16,219,609,0,0,219,828,5,4,0,2,0,0
22-Oct-2023 06:00:02,218,0,0,16,221,609,0,0,221,830,5,4,0,2,0,0
23-Oct-2023 06:00:01,218,0,0,16,221,609,0,0,221,830,5,4,0,2,0,0
24-Oct-2023 06:00:01,207,0,0,17,232,649,0,0,232,881,5,4,0,2,0,0
25-Oct-2023 06:00:01,209,0,0,17,11,687,222,0,233,920,5,4,0,2,0,0
26-Oct-2023 06:00:02,198,0,0,19,23,736,222,0,245,981,5,4,0,2,0,0
27-Oct-2023 06:00:01,193,0,0,19,31,762,222,0,253,1015,5,4,0,2,0,0
28-Oct-2023 06:00:01,190,0,0,19,36,816,222,0,258,1074,6,4,0,3,1,0
29-Oct-2023 06:00:01,188,0,0,22,37,871,222,0,259,1130,6,4,0,3,1,0
30-Oct-2023 06:00:02,188,0,0,22,37,873,222,0,259,1132,6,4,0,3,1,0
31-Oct-2023 06:00:01,176,0,0,24,49,923,222,0,271,1194,6,4,0,3,1,0
01-Nov-2023 06:00:01,174,0,0,24,13,980,260,0,273,1253,6,4,0,3,1,0
02-Nov-2023 06:00:01,166,0,0,24,9,1051,272,0,281,1332,6,4,0,3,1,0
03-Nov-2023 06:00:01,161,0,0,26,14,1134,272,0,286,1420,6,4,0,3,1,0
04-Nov-2023 06:00:01,146,0,0,26,29,1227,272,0,301,1528,7,4,0,4,1,0
05-Nov-2023 06:00:01,138,0,0,28,6,1335,301,0,307,1642,8,4,0,5,1,0
06-Nov-2023 06:00:01,138,0,0,28,6,1335,301,0,307,1642,8,4,0,5,1,0
07-Nov-2023 06:00:01,128,0,0,28,16,1336,301,0,317,1653,8,4,0,5,1,0
08-Nov-2023 06:00:01,111,0,0,28,32,1336,302,0,334,1670,8,4,0,5,1,0
09-Nov-2023 06:00:02,108,0,0,28,35,1336,302,0,337,1673,8,4,0,5,1,0
10-Nov-2023 06:00:01,101,0,0,28,42,1336,301,0,343,1679,8,4,0,5,1,0
11-Nov-2023 06:00:01,101,0,0,28,42,1336,301,0,343,1679,8,4,0,5,1,0
12-Nov-2023 06:00:01,101,0,0,28,42,1336,301,0,343,1679,8,4,0,5,1,0
13-Nov-2023 06:00:01,101,0,0,28,42,1336,301,0,343,1679,8,4,0,5,1,0
