FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
30-Oct-2023 06:00:02,68,0,0,11,0,49,48,0,48,97,0,4,0,0,0,0
31-Oct-2023 06:00:01,67,0,0,11,0,56,49,0,49,105,0,4,0,0,0,0
01-Nov-2023 06:00:01,59,0,0,11,0,61,56,0,56,117,0,4,0,0,0,0
02-Nov-2023 06:00:01,55,0,0,12,0,68,59,0,59,127,0,4,0,0,0,0
03-Nov-2023 06:00:01,54,0,0,12,0,78,59,0,59,137,0,4,0,0,0,0
04-Nov-2023 06:00:01,51,0,0,12,0,93,62,0,62,155,0,4,0,0,0,0
05-Nov-2023 06:00:01,50,0,2,12,0,110,63,0,63,175,0,4,0,0,0,0
06-Nov-2023 06:00:01,50,0,2,12,0,110,63,0,63,175,0,4,0,0,0,0
07-Nov-2023 06:00:01,49,0,2,12,1,110,64,0,65,177,0,4,0,0,0,0
08-Nov-2023 06:00:01,44,0,2,12,1,110,69,0,70,182,0,4,0,0,0,0
09-Nov-2023 06:00:02,42,0,2,12,2,110,71,0,73,185,0,4,0,0,0,0
10-Nov-2023 06:00:01,30,0,2,12,2,110,83,0,85,197,0,4,0,0,1,0
11-Nov-2023 06:00:01,25,0,2,12,2,110,88,0,90,202,0,4,0,0,1,0
12-Nov-2023 06:00:01,23,0,2,12,0,110,92,0,92,204,0,4,0,0,1,0
13-Nov-2023 06:00:01,23,0,2,12,0,110,92,0,92,204,0,4,0,0,1,0
