FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
06-Oct-2023 06:00:01,179,0,0,9,39,87,0,0,39,126,0,5,0,0,0,0
06-Oct-2023 14:00:02,171,0,0,9,55,87,0,0,55,142,0,5,0,0,0,0
07-Oct-2023 06:00:01,167,0,0,9,59,95,0,0,59,154,0,5,0,0,0,0
08-Oct-2023 06:00:01,167,0,0,9,59,103,0,0,59,162,0,5,0,0,0,0
09-Oct-2023 06:00:02,167,0,0,9,59,103,0,0,59,162,0,5,0,0,0,0
10-Oct-2023 06:00:02,167,0,0,9,59,103,0,0,59,162,0,5,0,0,0,0
11-Oct-2023 06:00:01,168,0,0,9,63,127,0,0,63,190,2,5,0,2,0,0
12-Oct-2023 06:00:01,170,0,0,9,64,137,0,0,64,201,2,5,0,2,0,0
13-Oct-2023 06:00:02,172,0,0,9,65,144,0,0,65,209,2,5,0,2,0,0
14-Oct-2023 06:00:02,170,0,0,9,68,144,0,0,68,212,2,5,0,2,0,0
15-Oct-2023 06:00:01,170,0,0,9,68,144,0,0,68,212,2,5,0,2,0,0
16-Oct-2023 06:00:01,170,0,0,9,68,151,0,0,68,219,2,5,0,2,0,0
17-Oct-2023 06:00:01,169,0,0,11,69,163,0,0,69,232,2,5,0,2,0,0
18-Oct-2023 06:00:02,170,0,0,12,69,171,0,0,69,240,2,5,0,2,0,0
19-Oct-2023 06:00:01,170,0,0,12,72,179,0,0,72,251,2,5,0,2,0,0
20-Oct-2023 06:00:01,173,0,0,14,74,185,0,0,74,259,2,5,0,2,0,0
21-Oct-2023 06:00:02,171,0,0,14,76,185,0,0,76,261,2,5,0,2,0,0
22-Oct-2023 06:00:02,171,0,0,14,76,185,0,0,76,261,2,5,0,2,0,0
23-Oct-2023 06:00:01,171,0,0,14,76,185,0,0,76,261,2,5,0,2,0,0
24-Oct-2023 06:00:01,166,0,0,14,83,196,0,0,83,279,2,5,0,2,0,0
25-Oct-2023 06:00:01,133,0,0,14,116,209,0,0,116,325,2,5,0,2,0,0
26-Oct-2023 06:00:02,131,0,0,14,117,223,0,0,117,340,2,5,0,2,0,0
27-Oct-2023 06:00:01,127,0,0,14,121,262,0,0,121,383,2,6,0,2,1,0
28-Oct-2023 06:00:01,121,0,0,14,128,291,0,0,128,419,2,6,0,2,1,0
29-Oct-2023 06:00:01,120,0,0,14,129,291,0,0,129,420,2,6,0,2,1,0
30-Oct-2023 06:00:02,120,0,0,14,129,291,0,0,129,420,2,6,0,2,1,0
31-Oct-2023 06:00:01,117,0,0,14,132,348,0,0,132,480,2,6,0,2,1,0
01-Nov-2023 06:00:01,95,0,0,14,21,348,132,0,153,501,2,6,0,2,2,0
02-Nov-2023 06:00:01,93,0,0,14,24,373,132,0,156,529,3,6,0,3,2,0
03-Nov-2023 06:00:01,80,0,0,14,38,392,132,0,170,562,3,6,0,3,2,0
04-Nov-2023 06:00:01,76,0,0,15,2,421,170,0,172,593,3,6,0,3,2,0
05-Nov-2023 06:00:01,76,0,0,15,3,517,170,0,173,690,5,6,0,5,2,0
06-Nov-2023 06:00:01,76,0,0,15,3,517,170,0,173,690,5,6,0,5,2,0
07-Nov-2023 06:00:01,69,0,0,15,8,517,170,0,178,695,5,6,0,5,2,0
08-Nov-2023 06:00:01,49,0,0,19,24,517,170,0,194,711,5,6,0,5,2,0
09-Nov-2023 06:00:02,47,0,0,19,26,517,170,0,196,713,5,6,0,5,2,0
10-Nov-2023 06:00:01,41,0,0,19,32,517,170,0,202,719,5,6,0,5,2,0
11-Nov-2023 06:00:01,41,0,0,19,32,517,170,0,202,719,5,6,0,5,2,0
12-Nov-2023 06:00:01,41,0,0,19,32,517,170,0,202,719,5,6,0,5,2,0
13-Nov-2023 06:00:01,41,0,0,19,32,517,170,0,202,719,5,6,0,5,2,0
