FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,137,0,0,10,0,63,30,0,30,93,0,0,0,0,0,0
13-Oct-2023 06:00:02,141,0,0,10,0,67,30,0,30,97,0,0,0,0,0,0
14-Oct-2023 06:00:02,141,0,0,10,0,67,30,0,30,97,0,0,0,0,0,0
15-Oct-2023 06:00:01,141,0,0,10,0,67,30,0,30,97,0,0,0,0,0,0
16-Oct-2023 06:00:01,141,0,0,10,0,67,30,0,30,97,0,0,0,0,0,0
17-Oct-2023 06:00:01,142,0,0,10,0,74,30,0,30,104,0,0,0,0,0,0
18-Oct-2023 06:00:02,138,0,0,10,0,79,36,0,36,115,0,0,0,0,0,0
19-Oct-2023 06:00:01,135,0,0,10,0,85,42,0,42,127,0,0,0,0,0,0
20-Oct-2023 06:00:01,135,0,0,10,0,85,42,0,42,127,0,0,0,0,0,0
21-Oct-2023 06:00:02,133,0,0,10,0,89,43,0,43,132,0,0,0,0,0,0
22-Oct-2023 06:00:02,134,0,0,10,0,89,43,0,43,132,0,0,0,0,0,0
23-Oct-2023 06:00:01,134,0,0,10,0,89,43,0,43,132,0,0,0,0,0,0
24-Oct-2023 06:00:01,109,0,0,10,0,99,71,0,71,170,0,0,0,0,0,0
25-Oct-2023 06:00:01,99,0,0,10,0,103,80,0,80,183,0,0,0,0,0,0
26-Oct-2023 06:00:02,98,0,0,10,0,113,81,0,81,194,0,0,0,0,0,0
27-Oct-2023 06:00:01,90,0,0,10,0,118,90,0,90,208,0,0,0,0,0,0
28-Oct-2023 06:00:01,90,0,0,10,0,128,90,0,90,218,1,0,0,1,0,0
29-Oct-2023 06:00:01,90,0,0,10,0,158,90,0,90,248,1,0,0,1,0,0
30-Oct-2023 06:00:02,90,0,0,10,0,158,90,0,90,248,1,0,0,1,0,0
31-Oct-2023 06:00:01,90,0,0,10,0,173,90,0,90,263,1,0,0,1,0,0
01-Nov-2023 06:00:01,90,0,0,10,0,179,90,0,90,269,1,0,0,1,0,0
02-Nov-2023 06:00:01,88,0,0,10,0,189,92,0,92,281,1,0,0,1,0,0
03-Nov-2023 06:00:01,83,0,0,13,0,205,97,0,97,302,1,0,0,1,0,0
04-Nov-2023 06:00:01,71,0,0,13,0,228,108,0,108,336,1,0,0,1,0,0
05-Nov-2023 06:00:01,68,0,2,17,0,258,108,0,108,368,1,0,0,1,0,0
06-Nov-2023 06:00:01,68,0,2,17,0,258,108,0,108,368,1,0,0,1,0,0
07-Nov-2023 06:00:01,68,0,2,17,0,258,107,0,107,367,1,0,0,1,0,0
08-Nov-2023 06:00:01,62,0,2,17,0,258,112,0,112,372,1,0,0,1,0,0
09-Nov-2023 06:00:02,58,0,2,17,0,258,116,0,116,376,1,0,0,1,0,0
10-Nov-2023 06:00:01,57,0,2,17,0,258,116,0,116,376,1,0,0,1,0,0
11-Nov-2023 06:00:01,52,0,2,17,0,258,121,0,121,381,1,0,0,1,0,0
12-Nov-2023 06:00:01,46,0,2,17,0,258,127,0,127,387,1,0,0,1,0,0
13-Nov-2023 06:00:01,46,0,2,17,0,258,127,0,127,387,1,0,0,1,0,0
