FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
27-Oct-2023 06:00:01,95,0,0,7,8,325,120,0,128,453,2,1,0,2,0,0
28-Oct-2023 06:00:01,93,0,0,7,15,372,120,0,135,507,2,1,0,2,0,0
29-Oct-2023 06:00:01,93,0,0,7,15,397,120,0,135,532,2,1,0,2,0,0
30-Oct-2023 06:00:02,93,0,0,7,15,397,120,0,135,532,2,1,0,2,0,0
31-Oct-2023 06:00:01,80,0,0,7,29,434,120,0,149,583,3,1,0,3,0,0
01-Nov-2023 06:00:01,80,0,0,7,0,434,149,0,149,583,3,1,0,3,0,0
02-Nov-2023 06:00:01,74,0,0,7,6,517,149,0,155,672,3,1,0,3,0,0
03-Nov-2023 06:00:01,71,0,0,7,8,559,149,0,157,716,3,1,0,3,0,0
04-Nov-2023 06:00:01,69,0,0,7,2,628,157,0,159,787,3,1,0,3,0,0
05-Nov-2023 06:00:01,69,0,0,7,2,717,157,0,159,876,3,1,0,3,0,0
06-Nov-2023 06:00:01,69,0,0,7,2,717,157,0,159,876,3,1,0,3,0,0
07-Nov-2023 06:00:01,56,0,0,7,15,717,157,0,172,889,3,1,0,3,0,0
08-Nov-2023 06:00:01,49,0,0,7,23,717,157,0,180,897,3,1,0,3,0,0
09-Nov-2023 06:00:02,47,0,0,7,25,717,157,0,182,899,3,1,0,3,0,0
10-Nov-2023 06:00:01,43,0,0,7,28,717,157,0,185,902,3,1,0,3,0,0
11-Nov-2023 06:00:01,43,0,0,7,28,717,157,0,185,902,3,1,0,3,0,0
12-Nov-2023 06:00:01,43,0,0,7,28,717,157,0,185,902,3,1,0,3,0,0
13-Nov-2023 06:00:01,43,0,0,7,28,717,157,0,185,902,3,1,0,3,0,0
