FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
21-Oct-2023 06:00:02,147,0,0,24,0,26,57,0,57,83,4,7,0,0,0,0
22-Oct-2023 06:00:02,147,0,0,24,0,26,57,0,57,83,4,7,0,0,0,0
23-Oct-2023 06:00:01,147,0,0,24,0,26,57,0,57,83,4,7,0,0,0,0
24-Oct-2023 06:00:01,139,0,0,24,0,26,66,0,66,92,4,7,0,0,0,0
25-Oct-2023 06:00:01,141,0,0,28,0,30,68,0,68,98,4,7,0,0,0,0
26-Oct-2023 06:00:02,140,0,0,28,1,32,68,0,69,101,4,7,0,0,0,0
27-Oct-2023 06:00:01,142,0,0,28,1,54,68,0,69,123,4,7,0,0,0,0
28-Oct-2023 06:00:01,137,0,0,28,0,77,75,0,75,152,4,7,0,0,1,0
29-Oct-2023 06:00:01,136,0,1,29,0,110,75,0,75,186,5,7,0,1,1,0
30-Oct-2023 06:00:02,136,0,1,29,0,122,75,0,75,198,5,7,0,1,1,0
31-Oct-2023 06:00:01,133,0,1,29,0,143,78,0,78,222,5,7,0,1,1,0
01-Nov-2023 06:00:01,127,0,1,29,0,163,84,0,84,248,5,7,0,1,1,0
02-Nov-2023 06:00:01,118,0,1,29,0,186,93,0,93,280,5,7,0,1,1,0
03-Nov-2023 06:00:01,118,0,1,29,0,208,93,0,93,302,5,7,0,1,1,0
04-Nov-2023 06:00:01,109,0,1,30,0,240,101,0,101,342,5,7,0,1,2,0
05-Nov-2023 06:00:01,107,0,2,32,0,317,102,0,102,421,5,7,0,1,2,0
06-Nov-2023 06:00:01,107,0,2,32,0,317,102,0,102,421,5,7,0,1,2,0
07-Nov-2023 06:00:01,97,0,2,32,0,317,112,0,112,431,5,7,0,1,2,0
08-Nov-2023 06:00:01,91,0,2,32,0,317,118,0,118,437,5,7,0,1,2,0
09-Nov-2023 06:00:02,83,0,2,32,0,317,125,0,125,444,5,7,0,1,2,0
10-Nov-2023 06:00:01,70,0,2,32,0,317,138,0,138,457,5,7,0,1,2,0
11-Nov-2023 06:00:01,65,0,2,32,0,317,142,0,142,461,5,7,0,1,2,0
12-Nov-2023 06:00:01,60,0,2,32,0,317,146,0,146,465,5,7,0,1,2,0
13-Nov-2023 06:00:01,60,0,2,32,0,317,146,0,146,465,5,7,0,1,2,0
