FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
29-Oct-2023 06:00:01,13,0,0,3,14,82,0,0,14,96,0,0,0,0,0,0
30-Oct-2023 06:00:02,13,0,0,3,14,82,0,0,14,96,0,0,0,0,0,0
31-Oct-2023 06:00:01,13,0,0,3,14,88,0,0,14,102,0,0,0,0,0,0
01-Nov-2023 06:00:01,13,0,0,3,0,89,14,0,14,103,0,0,0,0,0,0
02-Nov-2023 06:00:01,12,0,0,3,1,96,14,0,15,111,0,0,0,0,0,0
03-Nov-2023 06:00:01,11,0,0,3,2,102,14,0,16,118,0,0,0,0,0,0
04-Nov-2023 06:00:01,10,0,0,3,3,111,14,0,17,128,0,0,0,0,0,0
05-Nov-2023 06:00:01,10,0,0,3,0,121,17,0,17,138,0,0,0,0,0,0
06-Nov-2023 06:00:01,10,0,0,3,0,121,17,0,17,138,0,0,0,0,0,0
07-Nov-2023 06:00:01,8,0,0,3,2,121,17,0,19,140,0,0,0,0,0,0
08-Nov-2023 06:00:01,8,0,0,3,0,121,19,0,19,140,0,0,0,0,0,0
09-Nov-2023 06:00:02,8,0,0,3,0,121,19,0,19,140,0,0,0,0,0,0
10-Nov-2023 06:00:01,8,0,0,3,0,121,19,0,19,140,0,0,0,0,0,0
11-Nov-2023 06:00:01,8,0,0,3,0,121,19,0,19,140,0,0,0,0,0,0
12-Nov-2023 06:00:01,8,0,0,3,0,121,19,0,19,140,0,0,0,0,0,0
13-Nov-2023 06:00:01,8,0,0,3,0,121,19,0,19,140,0,0,0,0,0,0
