FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
14-Oct-2023 06:00:02,46,0,0,6,17,37,0,0,17,54,0,0,1,0,0,0
15-Oct-2023 06:00:01,46,0,0,6,17,37,0,0,17,54,0,0,1,0,0,0
16-Oct-2023 06:00:01,46,0,0,6,17,37,0,0,17,54,0,0,1,0,0,0
17-Oct-2023 06:00:01,37,0,0,6,25,41,0,0,25,66,0,0,1,0,0,0
18-Oct-2023 06:00:02,38,0,0,6,28,41,0,0,28,69,0,0,1,0,0,0
19-Oct-2023 06:00:01,36,0,0,6,29,41,0,0,29,70,0,0,1,0,0,0
20-Oct-2023 06:00:01,32,0,0,6,33,43,0,0,33,76,0,0,1,0,0,0
21-Oct-2023 06:00:02,32,0,0,6,33,49,0,0,33,82,0,0,1,0,0,0
22-Oct-2023 06:00:02,32,0,0,6,33,49,0,0,33,82,0,0,1,0,0,0
23-Oct-2023 06:00:01,32,0,0,6,33,49,0,0,33,82,0,0,1,0,0,0
24-Oct-2023 06:00:01,31,0,0,6,33,49,0,0,33,82,0,0,1,0,0,0
25-Oct-2023 06:00:01,28,0,0,6,37,51,0,0,37,88,0,0,1,0,0,0
26-Oct-2023 06:00:02,26,0,0,6,39,55,0,0,39,94,0,0,1,0,0,0
27-Oct-2023 06:00:01,27,0,0,6,39,57,0,0,39,96,0,0,1,0,0,0
28-Oct-2023 06:00:01,29,0,0,6,39,58,0,0,39,97,0,0,1,0,0,0
29-Oct-2023 06:00:01,29,0,0,6,39,58,0,0,39,97,0,0,1,0,0,0
30-Oct-2023 06:00:02,29,0,0,6,39,61,0,0,39,100,0,0,1,0,0,0
31-Oct-2023 06:00:01,29,0,0,6,39,66,0,0,39,105,0,0,1,0,0,0
01-Nov-2023 06:00:01,29,0,0,6,39,69,0,0,39,108,0,0,1,0,0,0
02-Nov-2023 06:00:01,27,0,0,6,42,73,0,0,42,115,0,0,1,0,0,0
03-Nov-2023 06:00:01,27,0,0,6,42,80,0,0,42,122,0,0,1,0,0,0
04-Nov-2023 06:00:01,26,0,0,6,43,92,0,0,43,135,0,0,1,0,0,0
05-Nov-2023 06:00:01,26,0,0,6,1,108,42,0,43,151,0,0,1,0,0,0
06-Nov-2023 06:00:01,26,0,0,6,1,108,42,0,43,151,0,0,1,0,0,0
07-Nov-2023 06:00:01,20,0,0,6,7,108,42,0,49,157,0,0,1,0,0,0
08-Nov-2023 06:00:01,18,0,0,6,9,108,42,0,51,159,0,0,1,0,0,0
09-Nov-2023 06:00:02,18,0,0,6,9,108,42,0,51,159,0,0,1,0,0,0
10-Nov-2023 06:00:01,15,0,0,6,11,108,42,0,53,161,0,0,1,0,0,0
11-Nov-2023 06:00:01,15,0,0,6,11,108,42,0,53,161,0,0,1,0,0,0
12-Nov-2023 06:00:01,15,0,0,6,11,108,42,0,53,161,0,0,1,0,0,0
13-Nov-2023 06:00:01,15,0,0,6,11,108,42,0,53,161,0,0,1,0,0,0
