FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
23-Oct-2023 06:00:01,33,0,0,0,48,77,0,0,48,125,0,0,0,0,0,0
24-Oct-2023 06:00:01,33,0,0,0,48,83,0,0,48,131,0,0,0,0,0,0
25-Oct-2023 06:00:01,32,0,0,0,51,91,0,0,51,142,0,0,0,0,0,0
26-Oct-2023 06:00:02,30,0,0,0,54,93,0,0,54,147,0,0,0,0,0,0
27-Oct-2023 06:00:01,33,0,0,0,54,99,0,0,54,153,0,0,0,0,0,0
28-Oct-2023 06:00:01,32,0,0,0,55,109,0,0,55,164,1,0,0,1,0,0
29-Oct-2023 06:00:01,32,0,0,0,55,110,0,0,55,165,1,0,0,1,0,0
30-Oct-2023 06:00:02,32,0,0,0,55,110,0,0,55,165,1,0,0,1,0,0
31-Oct-2023 06:00:01,32,0,0,2,57,118,0,0,57,175,1,0,0,1,0,0
01-Nov-2023 06:00:01,29,0,0,2,60,130,0,0,60,190,1,0,0,1,0,0
02-Nov-2023 06:00:01,28,0,0,2,4,144,57,0,61,205,1,0,0,1,0,0
03-Nov-2023 06:00:01,28,0,0,2,4,154,57,0,61,215,1,0,0,1,0,0
04-Nov-2023 06:00:01,28,0,0,2,4,165,57,0,61,226,1,0,0,1,0,0
05-Nov-2023 06:00:01,25,0,0,2,3,179,61,0,64,243,1,0,0,1,0,0
06-Nov-2023 06:00:01,25,0,0,2,3,179,61,0,64,243,1,0,0,1,0,0
07-Nov-2023 06:00:01,19,0,0,2,9,179,61,0,70,249,1,0,0,1,0,0
08-Nov-2023 06:00:01,19,0,0,2,9,179,61,0,70,249,1,0,0,1,0,0
09-Nov-2023 06:00:02,19,0,0,2,9,179,61,0,70,249,1,0,0,1,0,0
10-Nov-2023 06:00:01,17,0,0,2,10,179,61,0,71,250,1,0,0,1,0,0
11-Nov-2023 06:00:01,17,0,0,2,10,179,61,0,71,250,1,0,0,1,0,0
12-Nov-2023 06:00:01,17,0,0,2,10,179,61,0,71,250,1,0,0,1,0,0
13-Nov-2023 06:00:01,17,0,0,2,10,179,61,0,71,250,1,0,0,1,0,0
