FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
19-Oct-2023 06:00:01,34,0,0,4,26,61,0,0,26,87,1,0,0,1,0,0
20-Oct-2023 06:00:01,33,0,0,6,27,68,0,0,27,95,1,0,0,1,0,0
21-Oct-2023 06:00:02,30,0,0,6,30,75,0,0,30,105,1,0,0,1,0,0
22-Oct-2023 06:00:02,30,0,0,6,30,75,0,0,30,105,1,0,0,1,0,0
23-Oct-2023 06:00:01,30,0,0,6,30,75,0,0,30,105,1,0,0,1,0,0
24-Oct-2023 06:00:01,30,0,0,6,30,77,0,0,30,107,1,0,0,1,0,0
25-Oct-2023 06:00:01,30,0,0,6,30,86,0,0,30,116,1,0,0,1,0,0
26-Oct-2023 06:00:02,24,0,0,6,36,92,0,0,36,128,1,0,0,1,0,0
27-Oct-2023 06:00:01,24,0,0,6,36,100,0,0,36,136,1,0,0,1,0,0
28-Oct-2023 06:00:01,24,0,0,6,36,116,0,0,36,152,1,0,0,1,0,0
29-Oct-2023 06:00:01,23,0,0,6,37,124,0,0,37,161,1,0,0,1,0,0
30-Oct-2023 06:00:02,23,0,0,6,37,124,0,0,37,161,1,0,0,1,0,0
31-Oct-2023 06:00:01,21,0,0,6,39,135,0,0,39,174,1,0,0,1,0,0
01-Nov-2023 06:00:01,21,0,0,6,8,143,31,0,39,182,1,0,0,1,0,0
02-Nov-2023 06:00:01,20,0,0,6,2,150,38,0,40,190,1,0,0,1,0,0
03-Nov-2023 06:00:01,19,0,0,6,3,169,38,0,41,210,1,0,0,1,0,0
04-Nov-2023 06:00:01,19,0,0,6,3,172,38,0,41,213,1,0,0,1,0,0
05-Nov-2023 06:00:01,17,0,0,6,1,183,42,0,43,226,1,0,0,1,0,0
06-Nov-2023 06:00:01,16,0,0,6,2,183,42,0,44,227,1,0,0,1,0,0
07-Nov-2023 06:00:01,15,0,0,6,3,183,42,0,45,228,1,0,0,1,0,0
08-Nov-2023 06:00:01,13,0,0,6,5,183,42,0,47,230,1,0,0,1,0,0
09-Nov-2023 06:00:02,13,0,0,6,5,183,42,0,47,230,1,0,0,1,0,0
10-Nov-2023 06:00:01,12,0,0,4,6,183,42,0,48,231,1,0,0,1,0,0
11-Nov-2023 06:00:01,12,0,0,4,6,183,42,0,48,231,1,0,0,1,0,0
12-Nov-2023 06:00:01,12,0,0,4,6,183,42,0,48,231,1,0,0,1,0,0
13-Nov-2023 06:00:01,12,0,0,4,6,183,42,0,48,231,1,0,0,1,0,0
