FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
12-Oct-2023 06:00:01,140,0,0,15,50,94,0,0,50,144,0,2,0,0,0,0
13-Oct-2023 06:00:02,131,0,0,15,59,97,0,0,59,156,0,2,0,0,0,0
14-Oct-2023 06:00:02,126,0,0,15,64,109,0,0,64,173,0,2,0,0,0,0
15-Oct-2023 06:00:01,127,0,0,15,64,109,0,0,64,173,0,2,0,0,0,0
16-Oct-2023 06:00:01,127,0,0,15,64,109,0,0,64,173,0,2,0,0,0,0
17-Oct-2023 06:00:01,125,0,0,15,68,117,0,0,68,185,0,2,0,0,0,0
18-Oct-2023 06:00:02,130,0,0,17,68,123,0,0,68,191,0,2,0,0,0,0
19-Oct-2023 06:00:01,129,0,0,17,70,130,0,0,70,200,0,2,0,0,0,0
20-Oct-2023 06:00:01,125,0,0,17,74,147,0,0,74,221,1,2,0,1,0,0
21-Oct-2023 06:00:02,121,0,0,17,78,156,0,0,78,234,1,2,0,1,0,0
22-Oct-2023 06:00:02,121,0,0,17,78,156,0,0,78,234,1,2,0,1,0,0
23-Oct-2023 06:00:01,119,0,0,19,78,192,0,0,78,270,1,2,0,1,0,0
24-Oct-2023 06:00:01,116,0,0,19,83,206,0,0,83,289,1,2,0,1,0,0
25-Oct-2023 06:00:01,115,0,0,19,85,223,0,0,85,308,1,2,0,1,0,0
26-Oct-2023 06:00:02,115,0,1,19,70,240,16,0,86,327,1,2,0,1,0,0
27-Oct-2023 06:00:01,113,0,1,19,52,254,37,0,89,344,1,2,0,1,0,0
28-Oct-2023 06:00:01,111,0,1,19,38,274,53,0,91,366,1,2,0,1,0,0
29-Oct-2023 06:00:01,111,0,1,19,38,300,53,0,91,392,3,2,0,3,0,0
30-Oct-2023 06:00:02,111,0,1,19,38,300,53,0,91,392,3,2,0,3,0,0
31-Oct-2023 06:00:01,103,0,1,20,19,320,78,0,97,418,3,2,0,3,0,0
01-Nov-2023 06:00:01,102,0,1,20,10,342,88,0,98,441,3,2,0,3,0,0
02-Nov-2023 06:00:01,97,0,1,20,12,360,91,0,103,464,3,2,0,3,0,0
03-Nov-2023 06:00:01,90,0,1,20,19,384,91,0,110,495,3,2,0,3,0,0
04-Nov-2023 06:00:01,76,0,1,24,11,427,109,0,120,548,3,2,0,3,0,0
05-Nov-2023 06:00:01,69,0,1,24,7,486,120,0,127,614,3,2,0,3,0,0
06-Nov-2023 06:00:01,69,0,2,24,7,486,120,0,127,615,3,2,0,3,0,0
07-Nov-2023 06:00:01,61,0,2,24,15,486,120,0,135,623,3,2,0,3,0,0
08-Nov-2023 06:00:01,59,0,2,24,17,486,120,0,137,625,3,2,0,3,0,0
09-Nov-2023 06:00:02,56,0,2,24,20,486,120,0,140,628,3,2,0,3,0,0
10-Nov-2023 06:00:01,41,0,2,24,33,486,120,0,153,641,3,2,0,3,0,0
11-Nov-2023 06:00:01,41,0,2,24,33,486,120,0,153,641,3,2,0,3,0,0
12-Nov-2023 06:00:01,41,0,2,24,33,486,120,0,153,641,3,2,0,3,0,0
13-Nov-2023 06:00:01,41,0,2,24,33,486,120,0,153,641,3,2,0,3,0,0
