FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
17-Oct-2023 06:00:01,37,0,0,3,43,93,0,0,43,136,2,0,0,2,0,0
18-Oct-2023 06:00:02,37,0,0,3,44,101,0,0,44,145,2,0,0,2,0,0
19-Oct-2023 06:00:01,40,0,0,3,44,110,0,0,44,154,2,0,0,2,0,0
20-Oct-2023 06:00:01,39,0,1,3,45,119,0,0,45,165,2,0,0,2,0,0
21-Oct-2023 06:00:02,38,0,1,3,46,133,0,0,46,180,2,0,0,2,0,0
22-Oct-2023 06:00:02,38,0,1,3,46,133,0,0,46,180,2,0,0,2,0,0
23-Oct-2023 06:00:01,38,0,1,3,46,133,0,0,46,180,2,0,0,2,0,0
24-Oct-2023 06:00:01,35,0,1,3,49,143,0,0,49,193,2,0,0,2,0,0
25-Oct-2023 06:00:01,33,0,1,5,54,157,0,0,54,212,2,0,0,2,0,0
26-Oct-2023 06:00:02,31,0,1,5,56,166,0,0,56,223,2,0,0,2,0,0
27-Oct-2023 06:00:01,28,0,1,6,59,175,0,0,59,235,2,0,0,2,0,0
28-Oct-2023 06:00:01,21,0,1,8,67,175,0,0,67,243,2,0,0,2,0,0
29-Oct-2023 06:00:01,21,0,1,8,67,195,0,0,67,263,2,0,0,2,0,0
30-Oct-2023 06:00:02,21,0,1,8,67,195,0,0,67,263,2,0,0,2,0,0
31-Oct-2023 06:00:01,20,0,1,8,68,208,0,0,68,277,2,0,0,2,0,0
01-Nov-2023 06:00:01,20,0,1,8,68,228,0,0,68,297,2,0,0,2,0,0
02-Nov-2023 06:00:01,18,0,2,8,2,250,68,0,70,322,2,0,0,2,0,0
03-Nov-2023 06:00:01,17,0,2,8,3,272,68,0,71,345,2,0,0,2,0,0
04-Nov-2023 06:00:01,16,0,2,8,4,303,68,0,72,377,2,0,0,2,0,0
05-Nov-2023 06:00:01,15,0,2,8,0,331,73,0,73,406,2,0,0,2,0,0
06-Nov-2023 06:00:01,15,0,2,8,0,331,73,0,73,406,2,0,0,2,0,0
07-Nov-2023 06:00:01,11,0,2,8,4,331,73,0,77,410,2,0,0,2,0,0
08-Nov-2023 06:00:01,11,0,2,8,4,331,73,0,77,410,2,0,0,2,0,0
09-Nov-2023 06:00:02,11,0,2,8,4,331,73,0,77,410,2,0,0,2,0,0
10-Nov-2023 06:00:01,10,0,2,8,5,331,73,0,78,411,2,0,0,2,0,0
11-Nov-2023 06:00:01,10,0,2,8,5,331,73,0,78,411,2,0,0,2,0,0
12-Nov-2023 06:00:01,10,0,2,8,5,331,73,0,78,411,2,0,0,2,0,0
13-Nov-2023 06:00:01,10,0,2,8,5,331,73,0,78,411,2,0,0,2,0,0
