FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
19-Oct-2023 06:00:01,187,0,0,39,203,386,0,0,203,589,4,7,1,0,0,0
20-Oct-2023 06:00:01,175,0,0,39,216,400,0,0,216,616,4,7,1,0,0,0
21-Oct-2023 06:00:02,169,0,0,39,224,421,0,0,224,645,4,7,1,1,0,0
22-Oct-2023 06:00:02,169,0,0,39,224,421,0,0,224,645,4,7,1,1,0,0
23-Oct-2023 06:00:01,169,0,0,39,224,421,0,0,224,645,4,7,1,1,0,0
24-Oct-2023 06:00:01,162,0,0,41,236,454,0,0,236,690,4,8,1,1,0,0
25-Oct-2023 06:00:01,161,0,1,44,238,477,0,0,238,716,4,8,1,1,0,0
26-Oct-2023 06:00:02,159,0,1,44,241,513,0,0,241,755,5,8,1,1,0,0
27-Oct-2023 06:00:01,157,0,2,44,245,530,0,0,245,777,5,9,1,1,1,0
28-Oct-2023 06:00:01,155,0,2,44,253,554,0,0,253,809,5,9,1,1,1,0
29-Oct-2023 06:00:01,155,0,2,44,253,571,0,0,253,826,5,9,1,1,1,0
30-Oct-2023 06:00:02,155,0,2,44,253,571,0,0,253,826,5,9,1,1,1,0
31-Oct-2023 06:00:01,137,0,2,46,269,610,0,0,269,881,5,9,1,1,1,0
01-Nov-2023 06:00:01,137,0,4,46,0,639,269,0,269,912,5,9,1,1,1,0
02-Nov-2023 06:00:01,136,0,4,46,2,686,269,0,271,961,5,9,1,1,1,0
03-Nov-2023 06:00:01,125,0,6,46,13,723,269,0,282,1011,5,9,1,1,1,0
04-Nov-2023 06:00:01,116,0,6,48,21,807,269,0,290,1103,5,9,1,1,1,0
05-Nov-2023 06:00:01,111,0,9,50,25,855,269,0,294,1158,5,9,1,1,1,0
06-Nov-2023 06:00:01,111,0,9,50,25,855,269,0,294,1158,5,9,1,1,1,0
07-Nov-2023 06:00:01,95,0,9,50,28,855,282,0,310,1174,5,9,1,1,1,0
08-Nov-2023 06:00:01,86,0,9,50,37,855,282,0,319,1183,5,9,1,1,1,0
09-Nov-2023 06:00:02,86,0,9,50,37,855,282,0,319,1183,5,9,1,1,1,0
10-Nov-2023 06:00:01,86,0,9,50,37,855,282,0,319,1183,5,9,1,1,1,0
11-Nov-2023 06:00:01,86,0,9,50,37,855,282,0,319,1183,5,9,1,1,1,0
12-Nov-2023 06:00:01,86,0,9,50,37,855,282,0,319,1183,5,9,1,1,1,0
13-Nov-2023 06:00:01,81,0,9,50,42,855,282,0,324,1188,5,9,1,1,1,0
