FILEDATE,ISSUED,NOT_ISSUED,PROVISIONAL,DELETED,MARKED,ON_MACHINE,PRE_PROCESSED,FWAB,MAIL_IN,COUNTABLE,MILITARY,OVERSEAS,TEMPORARY,MILITARY_COUNTABLE,OVERSEAS_COUNTABLE,TEMPORARY_COUNTABLE
03-Nov-2023 06:00:01,52,0,0,12,14,295,97,0,111,406,3,2,0,3,0,0
04-Nov-2023 06:00:01,48,0,0,13,17,323,97,0,114,437,3,2,0,3,0,0
05-Nov-2023 06:00:01,48,0,0,13,5,359,109,0,114,473,3,2,0,3,0,0
06-Nov-2023 06:00:01,48,0,0,13,5,359,109,0,114,473,3,2,0,3,0,0
07-Nov-2023 06:00:01,39,0,0,13,14,359,109,0,123,482,3,2,0,3,0,0
08-Nov-2023 06:00:01,35,0,0,13,18,359,109,0,127,486,3,2,0,3,0,0
09-Nov-2023 06:00:02,35,0,0,13,18,359,109,0,127,486,3,2,0,3,0,0
10-Nov-2023 06:00:01,28,0,0,13,25,359,109,0,134,493,3,2,0,3,0,0
11-Nov-2023 06:00:01,28,0,0,13,25,359,109,0,134,493,3,2,0,3,0,0
12-Nov-2023 06:00:01,28,0,0,13,25,359,109,0,134,493,3,2,0,3,0,0
13-Nov-2023 06:00:01,28,0,0,13,25,359,109,0,134,493,3,2,0,3,0,0
